# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;00:28:02;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;01:27:17;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;02:27:25;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;03:27:15;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;04:28:16;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;05:27:16;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;06:27:29;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;07:27:21;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;08:27:17;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;09:28:09;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;10:28:31;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;11:28:24;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;12:27:52;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;13:27:42;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;14:27:30;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;15:27:58;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;16:28:01;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;17:28:09;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;18:28:11;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;19:27:50;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;20:27:24;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;21:27:49;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;22:27:57;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-01;23:28:06;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;01:29:21;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;02:29:17;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;03:29:17;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;04:29:32;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;05:28:46;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;06:29:27;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;07:29:05;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;08:29:54;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;10:31:44;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;11:29:50;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;13:28:34;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;14:29:46;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;15:30:43;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;16:30:51;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;17:29:10;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;18:29:09;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;19:28:31;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;20:28:19;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;21:28:12;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;22:28:45;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-02;23:28:29;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;00:29:35;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;01:28:41;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;02:28:53;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;03:29:00;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;04:28:47;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;05:28:30;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;06:29:34;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;07:29:15;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;08:29:33;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;09:28:36;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;10:28:50;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;11:33:56;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;12:29:11;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;13:28:21;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;14:28:39;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;15:28:38;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;16:27:55;2016-05-10;2016-05-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;21:28:30;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;22:28:33;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-03;23:28:34;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;00:28:38;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;01:27:39;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;02:28:14;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;03:27:56;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;04:27:56;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;05:27:36;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;06:27:12;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;07:27:34;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;08:28:03;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;09:27:58;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;10:28:43;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;11:28:33;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;12:27:47;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;13:28:31;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;14:28:34;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;15:28:12;2016-05-11;2016-05-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;16:28:08;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;17:28:06;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;18:28:13;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;19:27:30;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;20:28:17;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;21:28:15;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-04;22:27:23;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;00:28:31;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;01:27:47;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;02:28:16;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;03:28:58;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;04:28:16;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;05:27:44;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;07:28:10;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;08:28:30;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;09:28:12;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;10:28:05;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;11:28:30;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;12:28:33;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;13:27:50;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;14:28:43;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;15:27:28;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;16:27:28;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;17:27:57;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;18:28:52;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;19:28:54;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;20:28:59;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;21:28:21;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;22:28:46;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-05;23:28:29;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;00:28:50;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;01:27:54;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;02:28:23;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;03:27:49;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;04:27:59;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;05:27:57;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;06:28:15;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;07:28:00;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;08:28:30;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;09:28:27;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;10:28:54;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;11:28:34;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;12:27:27;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;13:28:36;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;14:27:41;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;15:28:11;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;16:28:23;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;17:28:38;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;18:29:05;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;19:27:48;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;20:28:45;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;21:28:19;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;22:28:26;2016-05-12;2016-05-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-06;23:27:23;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;00:28:34;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;01:27:37;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;02:27:45;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;03:27:16;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;04:28:07;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;05:27:47;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;06:27:39;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;07:28:04;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;08:27:43;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;10:28:12;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;11:28:09;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;12:28:16;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;13:27:35;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;14:28:15;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;15:27:11;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;16:27:36;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;17:27:35;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;18:28:16;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;19:27:22;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;20:29:35;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;21:28:55;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;22:29:17;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-07;23:28:39;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;00:28:45;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;01:28:52;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;02:29:21;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;03:28:31;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;04:29:09;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;05:29:12;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;06:29:00;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;07:27:46;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;08:28:22;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;09:28:38;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;10:28:06;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;11:28:14;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;12:28:23;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;13:28:31;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;14:27:00;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;15:27:08;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;16:27:09;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;17:26:53;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;18:27:51;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;19:27:29;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;20:28:46;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;21:26:58;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;22:26:46;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-08;23:27:12;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;01:28:59;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;02:29:09;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;03:28:50;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;04:28:34;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;05:29:15;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;06:29:07;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;07:28:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;08:29:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;10:29:51;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;11:29:18;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;13:27:58;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;14:29:39;2016-05-13;2016-05-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;15:29:36;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;16:29:43;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;17:28:11;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;18:28:46;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;19:28:02;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;20:28:00;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;21:28:22;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;22:28:15;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-09;23:28:36;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;00:28:59;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;01:28:16;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;02:28:42;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;03:28:46;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;04:28:49;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;05:28:26;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;06:28:23;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;07:28:12;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;08:29:27;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;09:29:42;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;10:30:05;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;11:30:27;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;12:31:14;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;13:28:38;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;14:31:14;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;16:31:21;2016-05-18;2016-05-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;17:29:25;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;18:28:44;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;19:29:17;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;20:28:37;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;22:29:08;2016-05-17;2016-05-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-10;23:28:51;2016-05-17;2016-05-18
