# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;00:27:55;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;01:27:59;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;02:27:41;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;03:27:59;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;04:27:41;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;05:27:31;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;06:27:35;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;07:27:43;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;08:27:58;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;09:27:55;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;10:28:13;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;11:28:04;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;12:27:54;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;13:27:50;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;14:27:50;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;15:28:05;2018-09-04;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;16:27:39;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;17:27:48;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;18:27:41;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;19:27:23;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;20:27:32;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;21:27:32;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;22:27:36;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-01;23:27:13;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;00:29:30;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;01:29:16;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;02:29:49;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;03:29:28;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;04:29:15;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;05:29:32;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;06:29:09;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;07:27:12;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;08:29:25;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;09:27:13;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;10:27:32;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;11:27:52;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;12:27:55;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;13:27:46;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;14:28:24;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;15:28:09;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;16:28:15;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;17:27:49;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;18:27:47;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;19:28:30;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;20:27:49;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;21:27:32;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;22:27:40;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-02;23:27:24;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;00:27:42;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;01:27:19;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;02:27:46;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;03:27:15;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;04:27:28;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;05:27:28;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;06:27:14;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;07:27:46;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;08:27:33;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;09:27:53;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;10:27:44;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;11:27:47;2018-09-05;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;12:27:40;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;13:27:51;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;14:27:52;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;15:27:47;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;16:27:54;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;17:27:39;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;18:27:51;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;19:27:17;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;20:27:24;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;21:27:41;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;22:27:11;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-03;23:27:29;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;00:27:38;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;01:27:20;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;02:27:24;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;03:27:30;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;04:27:26;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;05:27:45;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;06:27:32;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;07:27:14;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;08:27:40;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;09:27:19;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;10:27:42;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;11:27:17;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;12:27:12;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;13:27:30;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;14:27:09;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;15:27:24;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;16:27:27;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;17:27:14;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;18:27:46;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;19:27:19;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;20:27:52;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;21:27:12;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;22:27:18;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-04;23:27:47;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;00:27:13;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;01:27:25;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;02:27:42;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;03:27:23;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;04:27:21;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;05:27:28;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;06:27:14;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;07:27:39;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;08:27:07;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;09:27:21;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;10:27:21;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;11:27:24;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;12:27:29;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;13:27:45;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;14:27:08;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;15:27:27;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;16:27:15;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;17:27:27;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;18:27:32;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;19:27:28;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;20:27:35;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;21:27:32;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;22:27:29;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-05;23:27:38;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;01:28:08;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;02:27:45;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;03:27:55;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;04:27:58;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;05:27:43;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;06:28:22;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;07:27:54;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;08:28:12;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;09:28:26;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;10:28:29;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;11:27:58;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;12:28:15;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;13:28:25;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;14:28:19;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;16:28:26;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;17:28:02;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;18:27:55;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;19:27:56;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;20:28:05;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;21:27:36;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;22:27:41;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-06;23:28:10;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;00:27:47;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;01:27:47;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;02:28:05;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;03:27:32;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;04:27:33;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;05:27:53;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;06:27:43;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;07:27:49;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;08:27:49;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;09:28:09;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;10:28:08;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;11:28:11;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;12:27:54;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;13:27:47;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;14:27:51;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;15:27:53;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;16:28:09;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;17:27:49;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;18:27:40;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;19:28:08;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;20:27:22;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;21:27:33;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;22:27:46;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-07;23:27:44;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;00:27:34;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;01:27:30;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;02:27:26;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;03:27:44;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;04:27:13;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;05:27:15;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;06:27:39;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;07:27:32;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;08:27:34;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;09:28:06;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;10:27:43;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;11:27:42;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;12:27:38;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;14:27:58;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;15:28:10;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;16:27:51;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;17:27:51;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;18:27:53;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;19:27:50;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;20:27:33;2018-09-03;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;21:28:09;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;22:27:29;2018-09-04;2018-09-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-08;23:27:29;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;00:27:46;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;01:27:28;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;02:27:33;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;03:27:42;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;04:27:34;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;05:27:28;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;06:27:48;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;07:27:32;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;08:27:52;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;09:28:06;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;10:27:43;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;11:27:43;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;12:27:39;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;14:27:42;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;15:28:08;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;16:27:40;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;17:27:41;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;18:27:29;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;19:27:15;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;20:27:31;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;21:27:26;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;22:27:14;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-09;23:27:20;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;00:27:29;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;01:27:20;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;02:27:25;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;03:27:36;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;04:27:19;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;06:27:30;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;07:27:36;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;08:27:29;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;09:28:02;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;10:27:40;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;11:27:14;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;12:27:40;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;13:27:35;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;14:27:22;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;15:27:41;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;16:27:30;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;17:27:21;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;18:27:37;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;19:27:21;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;20:27:41;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;21:27:12;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;22:27:10;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-10;23:27:33;2018-09-12;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-08-11;00:27:25;2018-09-12;2018-09-13
