# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;00:22:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;01:22:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;02:22:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;03:22:04;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;04:22:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;05:22:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;06:22:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;07:21:56;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;08:22:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;09:22:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;10:22:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;11:22:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;12:22:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;13:22:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;14:22:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;15:22:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;16:22:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;17:22:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;18:22:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;19:22:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;20:22:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;21:22:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;22:23:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-01;23:22:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;00:22:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;01:22:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;02:22:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;03:22:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;04:22:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;05:22:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;06:22:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;07:22:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;08:22:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;09:22:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;10:22:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;11:22:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;12:22:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;13:22:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;14:22:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;15:23:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;16:23:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;18:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;19:27:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;20:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;21:29:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;22:27:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-02;23:28:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;00:34:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;02:27:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;03:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;05:24:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;07:27:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;08:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;09:22:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;10:22:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;11:22:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;12:22:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;13:22:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;14:22:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;16:22:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;17:23:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;18:22:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;19:22:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;20:22:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;21:22:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;22:22:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-03;23:22:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;00:22:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;01:22:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;02:22:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;03:22:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;04:22:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;05:22:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;06:22:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;07:22:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;08:22:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;09:22:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;10:23:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;11:22:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;12:22:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;13:22:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;14:24:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;15:23:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;16:23:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;17:23:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;18:23:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;19:23:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;20:23:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;21:23:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;22:23:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-04;23:23:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;00:23:49;2017-05-15;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;01:23:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;02:23:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;03:23:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;04:23:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;05:23:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;06:23:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;07:23:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;08:23:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;09:23:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;10:23:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;11:23:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;13:23:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;14:23:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;15:24:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;16:24:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;17:23:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;18:23:54;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;19:23:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;20:23:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;21:23:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;22:23:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-05;23:23:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;00:23:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;01:23:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;02:23:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;03:23:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;04:23:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;05:23:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;06:23:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;07:23:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;08:23:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;09:23:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;10:23:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;11:23:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;12:23:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;13:23:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;14:23:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;15:23:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;16:23:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;17:23:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;18:23:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;19:23:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;20:23:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;21:23:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;22:23:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-06;23:23:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;00:23:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;01:23:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;02:23:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;03:23:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;04:23:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;05:23:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;06:23:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;08:23:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;09:23:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;10:23:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;11:23:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;12:23:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;13:23:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;14:23:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;15:23:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;16:23:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;17:23:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;18:23:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;19:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;20:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;21:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;22:25:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-07;23:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;00:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;01:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;02:27:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;03:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;04:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;05:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;07:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;08:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;09:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;10:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;11:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;12:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;13:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;14:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;15:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;16:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;17:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;18:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;19:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;20:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;21:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;22:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-08;23:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;00:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;01:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;02:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;03:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;04:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;05:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;07:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;08:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;09:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;10:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;11:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;12:24:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;14:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;15:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;16:23:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;17:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;18:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;19:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;20:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;21:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;22:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-09;23:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;00:24:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;01:24:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;02:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;03:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;04:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;05:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;06:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;07:24:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;08:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;09:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;11:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;12:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;13:25:42;2017-05-15;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;14:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;15:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;16:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;17:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;18:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;19:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;20:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;21:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;22:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-10;23:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;00:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;01:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;02:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;03:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;04:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;05:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;06:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;07:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;08:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;09:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;10:25:17;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;11:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;12:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;13:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;14:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;15:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;16:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;17:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;18:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;19:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;20:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;21:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;22:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-11;23:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;00:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;01:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;02:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;03:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;04:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;05:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;06:24:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;07:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;08:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;09:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;10:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;11:25:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;12:24:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;13:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;14:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;15:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;16:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;17:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;18:24:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;19:25:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;20:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;21:24:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;22:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-12;23:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;00:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;01:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;02:25:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;03:23:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;04:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;05:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;06:25:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;07:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;08:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;09:24:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;10:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;11:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;12:24:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;13:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;14:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;15:24:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;17:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;18:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;19:25:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;20:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;21:24:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;22:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-13;23:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;00:25:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;01:25:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;02:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;03:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;04:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;05:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;06:25:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;07:25:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;08:25:04;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;09:24:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;10:25:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;11:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;12:24:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;13:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;14:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;16:25:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;17:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;18:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;19:24:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;20:25:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;21:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;22:25:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-14;23:25:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-05-15;00:25:06;;
