# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;00:12:01;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;01:11:15;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;02:11:34;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;03:11:23;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;04:11:24;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;05:11:28;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;06:11:23;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;07:11:25;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;08:11:31;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;09:11:09;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;10:11:39;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;11:11:23;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;12:11:37;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;13:11:18;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;14:12:21;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;15:11:20;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;16:11:50;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;17:11:28;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;18:11:43;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;19:11:21;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;20:11:31;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;21:11:25;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;22:11:31;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-01;23:11:12;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;00:11:52;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;01:11:11;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;02:11:18;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;03:11:11;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;04:11:18;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;05:11:02;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;06:11:15;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;07:11:08;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;08:11:12;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;09:11:22;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;10:11:31;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;11:11:11;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;12:11:25;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;13:11:04;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;14:11:39;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;15:11:15;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;16:11:22;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;17:11:08;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;18:11:22;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;19:11:09;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;20:11:22;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;21:11:11;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;22:11:14;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-02;23:11:12;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;00:12:07;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;01:11:09;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;02:11:20;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;03:11:03;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;04:11:13;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;05:11:05;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;06:11:19;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;07:11:10;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;08:11:17;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;09:11:07;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;10:11:19;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;11:11:05;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;12:11:16;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;13:11:04;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;14:11:18;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;15:11:06;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;16:11:12;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;17:11:07;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;18:11:17;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;19:11:07;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;20:11:16;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;21:11:22;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;22:11:16;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-03;23:11:09;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;00:11:36;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;01:10:59;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;02:11:17;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;03:11:06;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;04:11:19;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;05:11:12;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;06:11:14;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;07:11:10;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;08:11:07;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;09:10:59;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;10:11:09;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;11:10:58;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;12:11:10;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;13:10:59;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;14:11:11;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;15:10:52;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;16:11:14;2016-09-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;17:10:52;2016-09-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;18:11:11;2016-09-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;19:10:47;2016-09-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;20:11:08;2016-09-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;21:11:04;2016-09-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;22:11:09;2016-09-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-04;23:10:52;2016-09-09;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;01:11:33;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;02:11:27;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;03:11:17;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;04:11:23;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;05:11:20;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;06:11:25;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;07:11:16;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;08:11:24;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;09:12:03;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;10:12:15;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;11:11:25;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;12:18:26;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;13:11:17;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;15:12:28;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;17:12:08;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;18:12:20;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;19:11:23;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;20:11:38;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;21:11:11;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;22:11:27;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-05;23:11:15;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;00:11:51;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;01:11:20;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;02:11:29;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;03:11:24;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;04:11:31;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;05:11:19;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;06:11:20;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;07:11:29;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;08:11:33;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;09:11:57;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;10:13:50;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;11:11:23;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;12:12:03;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;13:11:12;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;14:11:45;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;15:12:44;2016-09-07;2016-09-09
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;16:11:56;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;17:11:23;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;18:11:42;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;19:11:36;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;20:11:31;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;21:11:18;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;22:11:31;2016-09-09;2016-09-12
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-06;23:11:18;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;00:12:21;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;01:11:27;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;02:11:51;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;03:11:56;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;04:11:52;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;05:11:40;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;06:11:39;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;07:11:46;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;08:11:40;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;09:11:47;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;10:11:46;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;11:11:30;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;12:11:33;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;13:11:16;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;14:11:35;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;15:11:18;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;16:11:37;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;17:11:19;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;18:11:29;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;19:11:19;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;20:11:29;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;21:11:19;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;22:11:25;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-07;23:11:20;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;00:12:05;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;01:11:21;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;02:11:28;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;03:11:20;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;04:11:22;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;05:11:25;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;06:11:27;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;07:11:31;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;08:11:29;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;09:11:07;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;10:11:37;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;11:11:15;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;12:11:28;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;13:11:12;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;14:11:31;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;15:11:24;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;16:11:31;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;17:11:09;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;18:11:23;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;19:11:09;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;20:11:20;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;21:11:12;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;22:11:28;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-08;23:11:44;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;00:12:07;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;01:11:15;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;02:11:23;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;03:11:13;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;04:11:21;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;05:11:11;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;06:11:19;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;07:11:44;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;08:11:20;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;09:11:13;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;10:11:27;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;11:11:18;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;12:11:17;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;13:11:03;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;14:10:46;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;15:11:03;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;16:11:31;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;17:11:36;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;18:11:38;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;19:11:32;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;20:11:17;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;21:10:59;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;22:11:26;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-09;23:11:23;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;00:12:01;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;01:11:07;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;02:11:16;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;03:11:09;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;04:11:15;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;05:11:13;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;06:11:15;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;07:11:12;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;08:11:13;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;09:11:18;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;10:11:26;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;11:11:12;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;12:11:17;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;13:11:16;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;14:11:14;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;15:11:07;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;16:11:06;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;17:11:00;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;18:11:16;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;19:11:02;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;20:11:07;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;21:11:04;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;22:11:03;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-10;23:11:08;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;00:11:42;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;01:11:05;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;02:11:16;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;03:11:11;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;04:11:26;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;05:11:08;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;06:11:17;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;07:11:13;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;08:11:09;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;09:11:04;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;10:11:15;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;11:11:06;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;12:11:14;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;13:11:06;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;14:11:11;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;15:11:06;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;16:11:15;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;17:11:06;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;18:11:13;2016-09-12;2016-09-14
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;19:11:06;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;20:11:05;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;21:11:02;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;22:11:09;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-11;23:11:09;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;01:11:56;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;02:11:27;2016-09-14;2016-09-16
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-09-12;03:11:22;2016-09-14;2016-09-16
