# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-07-01;01:21:17;;
976;"Autorisation de détention d'armes";2021-07-01;03:20:49;;
976;"Autorisation de détention d'armes";2021-07-01;05:21:11;;
976;"Autorisation de détention d'armes";2021-07-01;07:21:52;;
976;"Autorisation de détention d'armes";2021-07-01;09:24:28;;
976;"Autorisation de détention d'armes";2021-07-01;11:25:15;;
976;"Autorisation de détention d'armes";2021-07-01;13:24:36;;
976;"Autorisation de détention d'armes";2021-07-01;15:25:05;;
976;"Autorisation de détention d'armes";2021-07-01;17:24:17;;
976;"Autorisation de détention d'armes";2021-07-01;19:24:12;;
976;"Autorisation de détention d'armes";2021-07-01;21:21:04;;
976;"Autorisation de détention d'armes";2021-07-01;23:20:59;;
976;"Autorisation de détention d'armes";2021-07-02;01:21:22;;
976;"Autorisation de détention d'armes";2021-07-02;03:21:03;;
976;"Autorisation de détention d'armes";2021-07-02;05:21:21;;
976;"Autorisation de détention d'armes";2021-07-02;07:21:44;;
976;"Autorisation de détention d'armes";2021-07-02;09:24:29;;
976;"Autorisation de détention d'armes";2021-07-02;11:25:51;;
976;"Autorisation de détention d'armes";2021-07-02;15:24:39;;
976;"Autorisation de détention d'armes";2021-07-02;17:23:59;;
976;"Autorisation de détention d'armes";2021-07-02;19:24:25;;
976;"Autorisation de détention d'armes";2021-07-02;21:21:32;;
976;"Autorisation de détention d'armes";2021-07-07;11:24:15;;
976;"Autorisation de détention d'armes";2021-07-07;15:24:56;;
976;"Autorisation de détention d'armes";2021-07-07;17:24:57;;
976;"Autorisation de détention d'armes";2021-07-07;19:26:51;;
976;"Autorisation de détention d'armes";2021-07-07;21:21:28;;
976;"Autorisation de détention d'armes";2021-07-07;23:21:56;;
976;"Autorisation de détention d'armes";2021-07-08;01:21:34;;
976;"Autorisation de détention d'armes";2021-07-08;03:21:01;;
976;"Autorisation de détention d'armes";2021-07-08;05:21:30;;
976;"Autorisation de détention d'armes";2021-07-08;07:21:45;;
976;"Autorisation de détention d'armes";2021-07-08;09:26:09;;
976;"Autorisation de détention d'armes";2021-07-08;11:26:35;;
976;"Autorisation de détention d'armes";2021-07-08;13:25:51;;
976;"Autorisation de détention d'armes";2021-07-08;15:26:47;;
976;"Autorisation de détention d'armes";2021-07-08;17:26:54;;
976;"Autorisation de détention d'armes";2021-07-08;19:24:56;;
976;"Autorisation de détention d'armes";2021-07-08;21:21:46;;
976;"Autorisation de détention d'armes";2021-07-08;23:22:37;;
976;"Autorisation de détention d'armes";2021-07-09;01:21:25;;
976;"Autorisation de détention d'armes";2021-07-09;03:21:02;;
976;"Autorisation de détention d'armes";2021-07-09;05:21:25;;
976;"Autorisation de détention d'armes";2021-07-09;07:22:19;;
976;"Autorisation de détention d'armes";2021-07-09;09:26:30;;
976;"Autorisation de détention d'armes";2021-07-09;11:25:49;;
976;"Autorisation de détention d'armes";2021-07-09;13:26:39;;
976;"Autorisation de détention d'armes";2021-07-09;15:26:03;;
976;"Autorisation de détention d'armes";2021-07-09;17:26:14;;
976;"Autorisation de détention d'armes";2021-07-09;19:27:28;;
976;"Autorisation de détention d'armes";2021-07-09;21:21:03;;
976;"Autorisation de détention d'armes";2021-07-09;23:21:27;;
976;"Autorisation de détention d'armes";2021-07-10;01:20:51;;
976;"Autorisation de détention d'armes";2021-07-10;03:21:23;;
976;"Autorisation de détention d'armes";2021-07-10;05:20:41;;
976;"Autorisation de détention d'armes";2021-07-10;07:21:45;;
976;"Autorisation de détention d'armes";2021-07-10;09:20:53;;
976;"Autorisation de détention d'armes";2021-07-10;11:21:51;;
976;"Autorisation de détention d'armes";2021-07-10;13:21:30;;
976;"Autorisation de détention d'armes";2021-07-10;15:22:09;;
976;"Autorisation de détention d'armes";2021-07-10;17:21:41;;
976;"Autorisation de détention d'armes";2021-07-10;19:22:00;;
976;"Autorisation de détention d'armes";2021-07-10;21:22:42;;
976;"Autorisation de détention d'armes";2021-07-10;23:24:05;;
976;"Autorisation de détention d'armes";2021-07-11;01:23:19;;
976;"Autorisation de détention d'armes";2021-07-11;03:21:28;;
976;"Autorisation de détention d'armes";2021-07-11;05:21:45;;
976;"Autorisation de détention d'armes";2021-07-11;07:22:24;;
976;"Autorisation de détention d'armes";2021-07-11;09:22:30;;
976;"Autorisation de détention d'armes";2021-07-11;11:23:08;;
976;"Autorisation de détention d'armes";2021-07-11;13:21:33;;
976;"Autorisation de détention d'armes";2021-07-11;15:23:22;;
976;"Autorisation de détention d'armes";2021-07-11;17:21:40;;
976;"Autorisation de détention d'armes";2021-07-11;19:21:03;;
976;"Autorisation de détention d'armes";2021-07-11;21:22:13;;
976;"Autorisation de détention d'armes";2021-07-11;23:21:08;;
976;"Autorisation de détention d'armes";2021-07-12;03:21:13;;
976;"Autorisation de détention d'armes";2021-07-12;05:21:08;;
976;"Autorisation de détention d'armes";2021-07-12;09:26:09;;
976;"Autorisation de détention d'armes";2021-07-12;11:27:24;;
976;"Autorisation de détention d'armes";2021-07-12;13:25:32;;
976;"Autorisation de détention d'armes";2021-07-12;15:24:59;;
976;"Autorisation de détention d'armes";2021-07-12;17:25:08;;
976;"Autorisation de détention d'armes";2021-07-12;19:24:23;;
976;"Autorisation de détention d'armes";2021-07-12;21:22:47;;
976;"Autorisation de détention d'armes";2021-07-12;23:21:55;;
976;"Autorisation de détention d'armes";2021-07-13;01:22:56;;
976;"Autorisation de détention d'armes";2021-07-13;03:21:32;;
976;"Autorisation de détention d'armes";2021-07-13;05:22:02;;
976;"Autorisation de détention d'armes";2021-07-13;07:21:36;;
976;"Autorisation de détention d'armes";2021-07-13;09:25:56;;
976;"Autorisation de détention d'armes";2021-07-13;13:25:36;;
976;"Autorisation de détention d'armes";2021-07-13;15:26:21;;
976;"Autorisation de détention d'armes";2021-07-13;17:25:49;;
976;"Autorisation de détention d'armes";2021-07-13;19:24:52;;
976;"Autorisation de détention d'armes";2021-07-13;21:24:04;;
976;"Autorisation de détention d'armes";2021-07-13;23:23:18;;
976;"Autorisation de détention d'armes";2021-07-14;01:22:52;;
976;"Autorisation de détention d'armes";2021-07-14;03:22:18;;
976;"Autorisation de détention d'armes";2021-07-14;07:24:31;;
976;"Autorisation de détention d'armes";2021-07-14;09:22:58;;
976;"Autorisation de détention d'armes";2021-07-14;11:23:50;;
976;"Autorisation de détention d'armes";2021-07-14;13:25:00;;
976;"Autorisation de détention d'armes";2021-07-14;15:24:27;;
976;"Autorisation de détention d'armes";2021-07-14;17:24:36;;
976;"Autorisation de détention d'armes";2021-07-14;19:25:39;;
976;"Autorisation de détention d'armes";2021-07-14;21:24:42;;
976;"Autorisation de détention d'armes";2021-07-14;23:24:09;;
976;"Autorisation de détention d'armes";2021-07-15;01:23:41;;
976;"Autorisation de détention d'armes";2021-07-15;03:21:30;;
976;"Autorisation de détention d'armes";2021-07-15;05:21:34;;
976;"Autorisation de détention d'armes";2021-07-15;07:22:19;;
976;"Autorisation de détention d'armes";2021-07-15;11:24:46;;
976;"Autorisation de détention d'armes";2021-07-15;13:26:30;;
976;"Autorisation de détention d'armes";2021-07-15;17:25:16;;
976;"Autorisation de détention d'armes";2021-07-15;21:24:35;;
976;"Autorisation de détention d'armes";2021-07-16;01:22:08;;
976;"Autorisation de détention d'armes";2021-07-16;03:21:10;;
976;"Autorisation de détention d'armes";2021-07-16;05:21:38;;
976;"Autorisation de détention d'armes";2021-07-16;07:26:00;;
976;"Autorisation de détention d'armes";2021-07-16;09:26:48;;
976;"Autorisation de détention d'armes";2021-07-16;11:27:29;;
976;"Autorisation de détention d'armes";2021-07-16;13:25:57;;
976;"Autorisation de détention d'armes";2021-07-16;15:25:55;;
976;"Autorisation de détention d'armes";2021-07-16;17:25:51;;
976;"Autorisation de détention d'armes";2021-07-16;19:26:38;;
976;"Autorisation de détention d'armes";2021-07-16;21:24:57;;
976;"Autorisation de détention d'armes";2021-07-16;23:23:02;;
976;"Autorisation de détention d'armes";2021-07-17;01:23:52;;
976;"Autorisation de détention d'armes";2021-07-17;03:23:59;;
976;"Autorisation de détention d'armes";2021-07-17;07:22:56;;
976;"Autorisation de détention d'armes";2021-07-17;09:24:02;;
976;"Autorisation de détention d'armes";2021-07-17;11:23:17;;
976;"Autorisation de détention d'armes";2021-07-17;13:22:52;;
976;"Autorisation de détention d'armes";2021-07-17;15:24:11;;
976;"Autorisation de détention d'armes";2021-07-17;17:24:20;;
976;"Autorisation de détention d'armes";2021-07-17;19:24:38;;
976;"Autorisation de détention d'armes";2021-07-17;21:25:40;;
976;"Autorisation de détention d'armes";2021-07-17;23:24:34;;
976;"Autorisation de détention d'armes";2021-07-18;01:25:29;;
976;"Autorisation de détention d'armes";2021-07-18;05:24:02;;
976;"Autorisation de détention d'armes";2021-07-18;07:25:18;;
976;"Autorisation de détention d'armes";2021-07-18;09:21:25;;
976;"Autorisation de détention d'armes";2021-07-18;11:23:44;;
976;"Autorisation de détention d'armes";2021-07-18;13:22:10;;
976;"Autorisation de détention d'armes";2021-07-18;15:21:43;;
976;"Autorisation de détention d'armes";2021-07-18;17:23:21;;
976;"Autorisation de détention d'armes";2021-07-18;19:23:04;;
976;"Autorisation de détention d'armes";2021-07-18;21:22:44;;
976;"Autorisation de détention d'armes";2021-07-18;23:21:52;;
976;"Autorisation de détention d'armes";2021-07-19;01:23:15;;
976;"Autorisation de détention d'armes";2021-07-19;03:22:05;;
976;"Autorisation de détention d'armes";2021-07-19;05:21:53;;
976;"Autorisation de détention d'armes";2021-07-19;07:21:30;;
976;"Autorisation de détention d'armes";2021-07-19;11:25:56;;
976;"Autorisation de détention d'armes";2021-07-19;13:26:50;;
976;"Autorisation de détention d'armes";2021-07-19;15:26:45;;
976;"Autorisation de détention d'armes";2021-07-19;17:26:04;;
976;"Autorisation de détention d'armes";2021-07-19;19:27:09;;
976;"Autorisation de détention d'armes";2021-07-19;21:22:59;;
976;"Autorisation de détention d'armes";2021-07-19;23:21:35;;
976;"Autorisation de détention d'armes";2021-07-20;01:22:12;;
976;"Autorisation de détention d'armes";2021-07-20;03:21:04;;
976;"Autorisation de détention d'armes";2021-07-20;05:21:30;;
976;"Autorisation de détention d'armes";2021-07-20;07:24:56;;
976;"Autorisation de détention d'armes";2021-07-20;11:24:51;;
976;"Autorisation de détention d'armes";2021-07-20;13:24:46;;
976;"Autorisation de détention d'armes";2021-07-20;15:26:01;;
976;"Autorisation de détention d'armes";2021-07-20;17:24:03;;
976;"Autorisation de détention d'armes";2021-07-20;19:25:41;;
976;"Autorisation de détention d'armes";2021-07-20;21:21:48;;
976;"Autorisation de détention d'armes";2021-07-20;23:21:47;;
976;"Autorisation de détention d'armes";2021-07-21;01:21:42;;
976;"Autorisation de détention d'armes";2021-07-21;03:21:14;;
976;"Autorisation de détention d'armes";2021-07-21;05:21:39;;
976;"Autorisation de détention d'armes";2021-07-21;07:22:15;;
976;"Autorisation de détention d'armes";2021-07-21;09:25:19;;
976;"Autorisation de détention d'armes";2021-07-21;11:24:32;;
976;"Autorisation de détention d'armes";2021-07-21;13:24:45;;
976;"Autorisation de détention d'armes";2021-07-21;17:26:07;;
976;"Autorisation de détention d'armes";2021-07-21;19:25:35;;
976;"Autorisation de détention d'armes";2021-07-21;21:23:09;;
976;"Autorisation de détention d'armes";2021-07-21;23:21:35;;
976;"Autorisation de détention d'armes";2021-07-22;01:22:10;;
976;"Autorisation de détention d'armes";2021-07-22;03:21:40;;
976;"Autorisation de détention d'armes";2021-07-22;05:21:06;;
976;"Autorisation de détention d'armes";2021-07-22;07:22:04;;
976;"Autorisation de détention d'armes";2021-07-22;09:27:22;;
976;"Autorisation de détention d'armes";2021-07-22;11:26:54;;
976;"Autorisation de détention d'armes";2021-07-22;13:25:37;;
976;"Autorisation de détention d'armes";2021-07-22;15:25:17;;
976;"Autorisation de détention d'armes";2021-07-22;17:27:24;;
976;"Autorisation de détention d'armes";2021-07-22;19:26:53;;
976;"Autorisation de détention d'armes";2021-07-22;21:24:07;;
976;"Autorisation de détention d'armes";2021-07-22;23:22:17;;
976;"Autorisation de détention d'armes";2021-07-23;01:21:26;;
976;"Autorisation de détention d'armes";2021-07-23;03:21:13;;
976;"Autorisation de détention d'armes";2021-07-23;05:21:33;;
976;"Autorisation de détention d'armes";2021-07-23;07:22:27;;
976;"Autorisation de détention d'armes";2021-07-23;11:25:13;;
976;"Autorisation de détention d'armes";2021-07-23;13:27:46;;
976;"Autorisation de détention d'armes";2021-07-23;15:26:23;;
976;"Autorisation de détention d'armes";2021-07-23;17:26:07;;
976;"Autorisation de détention d'armes";2021-07-23;19:26:51;;
976;"Autorisation de détention d'armes";2021-07-23;21:23:30;;
976;"Autorisation de détention d'armes";2021-07-23;23:21:47;;
976;"Autorisation de détention d'armes";2021-07-24;01:21:33;;
976;"Autorisation de détention d'armes";2021-07-24;03:21:36;;
