# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-01;03:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-01;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-01;09:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-01;21:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-01;23:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-02;01:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-02;03:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-02;05:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-02;21:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-02;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-03;01:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-03;03:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-03;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-03;21:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-04;01:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-04;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-04;05:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-04;07:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-04;23:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-05;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-05;07:22:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-06;07:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-06;09:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-06;15:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-06;19:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-06;21:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-06;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;03:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;05:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;09:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;11:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;13:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;15:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;17:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;19:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-07;23:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-08;01:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-08;05:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-09;01:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-09;05:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-09;07:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-09;23:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-10;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-10;05:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-10;07:18:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-10;21:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-11;01:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-11;03:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-11;09:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-11;11:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-11;23:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-12;03:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-12;05:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-13;05:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-13;19:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-13;23:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-14;05:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-14;07:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-14;13:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-14;15:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-14;17:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-14;19:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-14;21:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-15;01:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-15;07:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-15;09:22:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-16;03:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-16;05:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-17;01:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-17;03:21:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-17;05:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-17;07:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-17;23:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-18;01:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-18;05:22:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-18;07:21:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-19;05:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-19;07:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-21;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-21;17:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-21;19:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-21;21:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-21;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;01:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;03:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;05:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;07:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;09:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;11:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;13:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;15:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;19:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;21:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-22;23:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;01:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;03:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;05:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;07:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;09:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;11:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;13:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;15:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;19:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;21:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-23;23:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-24;03:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-24;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-24;09:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-24;13:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-24;17:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-24;19:21:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-24;23:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-25;01:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-25;03:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-25;05:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-25;07:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;05:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;07:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;09:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;11:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;17:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;19:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;21:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-27;23:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;01:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;03:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;07:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;09:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;11:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;13:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;15:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;17:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;19:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-28;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-29;01:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-29;03:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-29;05:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-29;11:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-29;13:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-29;15:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-29;17:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-29;19:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-30;01:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-30;03:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-30;05:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-30;07:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-30;09:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-30;11:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-30;15:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-11-30;23:19:28;;
