# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;00:30:30;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;01:29:40;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;02:29:41;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;03:29:29;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;04:29:36;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;05:29:48;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;06:29:53;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;07:29:46;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;08:29:44;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;09:29:48;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;10:31:08;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;11:30:41;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;12:30:25;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;15:33:08;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;16:32:09;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;17:30:46;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;18:30:14;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;19:30:20;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;20:29:36;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;21:29:55;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;22:30:18;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-01;23:29:26;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;00:29:17;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;01:28:37;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;02:28:46;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;03:29:29;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;04:28:05;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;05:28:39;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;06:28:29;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;07:29:19;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;08:30:08;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;09:30:13;2016-06-03;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;10:31:30;2016-06-03;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;12:31:55;2016-06-03;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;13:30:08;2016-06-03;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;16:34:08;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;17:30:43;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;18:31:28;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;19:28:57;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;20:28:49;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;21:28:11;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;22:28:51;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-02;23:28:35;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;00:29:10;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;01:28:25;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;02:28:56;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;03:29:28;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;04:28:48;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;05:28:26;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;06:28:57;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;07:28:49;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;08:29:03;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;09:29:20;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;10:27:57;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;11:27:04;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;12:29:59;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;13:29:19;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;14:29:33;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;15:30:13;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;16:29:40;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;17:28:50;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;18:29:13;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;19:28:41;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;20:28:29;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;21:28:08;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;22:29:42;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-03;23:28:57;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;00:28:50;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;01:28:07;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;02:27:43;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;03:28:16;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;04:28:43;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;05:28:04;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;06:27:59;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;07:28:40;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;08:28:22;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;09:28:15;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;11:28:00;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;12:27:32;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;13:28:23;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;14:28:15;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;15:28:05;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;16:27:57;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;17:28:25;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;18:28:18;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;19:28:10;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;20:27:42;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;21:28:22;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;22:28:49;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-04;23:27:54;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;00:29:15;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;01:29:04;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;02:29:14;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;03:28:37;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;04:29:04;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;05:29:09;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;06:29:33;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;07:29:30;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;08:29:04;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;09:29:04;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;10:29:08;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;11:29:37;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;13:29:07;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;14:30:00;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;15:29:16;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;16:29:24;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;17:28:46;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;18:29:28;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;19:29:16;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;20:29:33;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;21:28:52;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;22:29:09;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-05;23:27:45;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;01:30:06;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;02:29:43;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;03:29:49;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;04:29:39;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;05:29:58;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;06:29:29;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;07:29:35;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;08:29:31;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;09:29:39;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;10:30:29;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;12:30:28;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;13:29:29;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;14:31:25;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;15:30:02;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;16:31:40;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;17:29:45;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;18:29:55;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;19:29:56;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;20:29:44;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;21:28:47;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;22:29:25;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-06;23:29:08;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;00:28:37;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;01:28:03;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;02:28:35;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;03:28:25;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;04:29:03;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;05:28:26;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;06:28:48;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;07:28:33;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;08:28:50;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;09:28:21;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;10:28:40;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;11:29:11;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;12:28:58;2016-06-08;2016-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;14:28:39;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;17:30:13;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;18:29:02;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;19:29:33;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;20:29:34;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;21:29:37;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;22:29:49;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-07;23:29:26;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;00:30:24;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;01:29:13;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;02:29:54;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;03:30:07;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;04:30:06;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;05:29:53;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;06:30:06;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;07:29:45;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;08:30:43;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;09:31:00;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;10:31:13;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;11:30:10;2016-06-09;2016-06-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;15:29:35;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;16:31:04;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;17:29:08;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;18:29:23;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;19:29:27;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;20:29:22;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;21:29:19;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;22:29:42;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-08;23:29:25;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;00:30:20;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;01:29:12;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;02:29:17;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;03:29:21;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;04:28:57;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;05:28:42;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;06:29:11;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;07:29:20;2016-06-10;2016-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;08:29:22;2016-06-10;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;09:29:55;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;10:29:43;2016-06-10;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;11:29:10;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;12:28:55;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;13:28:51;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;15:30:05;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;16:30:07;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;17:29:34;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;18:30:00;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;19:29:30;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;21:29:23;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;22:29:37;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-09;23:29:04;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;00:30:19;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;01:29:50;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;02:29:35;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;03:28:36;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;04:29:08;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;05:29:15;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;06:29:04;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;07:30:21;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;08:30:08;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;09:29:19;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;10:30:55;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;11:31:04;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;12:31:50;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;13:32:12;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;14:31:16;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;15:32:44;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;16:32:09;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;17:31:36;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;18:30:35;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;19:30:36;2016-06-14;2016-06-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;20:31:35;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;21:33:04;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;22:31:19;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-10;23:30:32;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-11;00:32:20;2016-06-13;2016-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-06-11;01:30:11;2016-06-13;2016-06-14
