# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-01;19:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-01;21:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-01;23:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;01:32:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;03:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;05:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;09:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;11:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;13:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;15:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;17:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;19:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;21:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-02;23:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;01:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;03:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;05:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;07:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;09:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;11:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;15:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;17:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;21:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-03;23:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;01:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;03:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;05:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;07:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;09:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;11:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;13:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;15:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;17:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;19:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;21:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-04;23:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;01:32:53;2020-10-26;2020-10-27
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;03:32:35;2020-10-27;2020-10-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;05:32:49;2020-10-27;2020-10-28
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;07:32:58;2020-10-27;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;09:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;11:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;13:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;15:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;17:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;19:32:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;21:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-05;23:31:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;01:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;03:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;05:32:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;07:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;09:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;11:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;13:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;15:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;17:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;19:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-06;23:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;03:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;07:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;09:33:19;2020-10-20;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;11:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;13:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;15:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;17:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;19:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-07;23:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;01:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;03:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;05:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;07:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;09:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;11:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;13:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;15:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;17:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;19:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;21:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-08;23:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;01:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;03:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;05:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;09:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;11:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;13:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;15:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;17:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;19:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;21:31:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-09;23:32:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;01:31:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;03:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;05:32:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;07:32:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;09:32:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;11:31:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;13:31:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;15:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;17:31:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;19:32:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-10;23:32:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;01:31:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;03:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;05:31:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;09:32:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;11:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;13:32:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;15:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;17:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;19:32:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;21:32:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-11;23:32:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;01:32:02;2020-11-02;2020-11-03
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;03:32:12;2020-11-03;2020-11-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;05:32:28;2020-11-03;2020-11-04
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;07:33:08;2020-11-04;2020-11-06
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;09:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;11:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;13:32:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;15:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;17:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;19:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;21:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-12;23:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;01:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;03:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;05:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;07:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;09:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;11:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;13:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;17:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;19:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;21:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-13;23:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;01:32:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;05:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;07:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;09:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;11:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;15:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;19:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;21:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-14;23:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;01:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;03:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;05:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;07:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;09:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;11:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;13:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;15:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;17:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;19:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;21:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-15;23:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;01:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;03:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;05:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;07:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;09:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;11:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;13:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;15:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;17:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;19:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;21:32:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-16;23:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;01:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;03:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;05:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;09:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;11:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;13:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;15:32:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;17:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;19:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;21:32:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-17;23:32:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;01:32:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;03:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;05:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;07:32:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;09:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;11:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;13:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;15:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;17:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;19:32:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;21:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-18;23:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;01:32:22;2020-11-09;2020-11-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;03:32:33;2020-11-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;05:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;07:32:37;2020-11-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;11:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;13:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;15:32:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;19:31:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;21:31:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-19;23:31:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;03:31:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;05:31:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;07:31:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;09:31:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;11:32:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;13:31:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;15:32:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;17:31:52;2020-10-22;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;19:31:58;2020-10-22;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;21:31:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-20;23:31:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-21;01:31:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-21;03:31:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-21;05:31:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-21;07:32:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-21;09:31:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-21;11:32:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-21;13:31:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-10-21;15:31:40;;
