# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;00:08:22;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;01:08:15;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;02:08:17;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;03:08:15;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;04:08:22;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;05:08:19;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;06:08:14;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;07:08:20;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;08:08:19;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;09:08:18;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;10:08:19;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;11:08:17;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;12:08:20;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;13:08:16;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;14:08:17;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;15:08:16;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;16:08:17;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;17:08:14;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;18:08:20;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;19:08:21;2016-11-02;2016-11-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;20:08:25;2016-11-02;2016-11-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;21:08:22;2016-11-02;2016-11-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;22:08:21;2016-11-02;2016-11-16
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-01;23:08:16;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;00:08:25;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;01:08:19;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;02:08:15;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;03:08:19;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;04:08:10;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;05:08:16;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;06:08:17;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;07:08:15;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;08:08:14;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;09:08:11;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;12:08:13;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;13:08:15;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;14:08:17;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;15:08:20;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;16:08:12;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;17:08:15;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;18:08:15;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;19:08:12;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;20:08:10;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;21:08:10;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;22:08:13;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-02;23:08:15;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;00:08:24;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;01:08:16;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;02:08:16;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;03:08:14;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;04:08:11;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;05:08:16;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;06:08:14;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;07:08:15;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;08:08:13;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;09:08:17;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;10:08:13;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;11:08:12;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;12:08:09;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;13:08:14;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;14:08:14;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;15:08:17;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;16:08:21;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;17:08:12;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;18:08:19;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;19:08:16;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;20:08:21;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;21:08:17;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;22:08:10;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-03;23:08:11;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;00:08:22;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;01:08:15;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;02:08:16;2016-11-16;2016-11-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;03:08:11;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;04:08:12;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;05:08:13;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;06:08:12;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;07:08:11;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;08:08:14;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;09:08:10;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;10:08:15;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;11:08:08;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;12:08:13;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;13:08:10;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;14:08:10;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;15:08:09;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;16:08:14;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;17:08:09;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;18:08:10;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;19:08:11;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;20:08:08;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;21:08:10;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;22:08:11;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-04;23:08:14;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;00:08:14;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;01:08:10;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;02:08:10;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;03:08:12;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;04:08:11;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;05:08:10;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;06:08:09;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;07:08:08;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;08:08:09;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;09:08:08;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;10:08:09;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;11:08:08;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;12:08:09;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;13:08:04;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;14:08:09;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;15:08:11;2016-11-17;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;16:08:12;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;17:08:08;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;18:08:09;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;19:08:09;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;20:08:17;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;21:08:12;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;22:08:10;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-05;23:08:12;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;00:08:16;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;01:08:11;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;02:08:12;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;03:08:12;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;04:08:10;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;05:08:12;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;06:08:11;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;07:08:12;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;08:08:11;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;09:08:10;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;10:08:11;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;11:08:09;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;12:08:15;2016-11-07;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;13:08:09;2016-11-07;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;14:08:10;2016-11-07;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;15:08:14;2016-11-07;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;16:08:09;2016-11-07;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;17:08:10;2016-11-07;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;18:08:08;2016-11-07;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;19:08:09;2016-11-07;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;20:08:10;2016-11-07;2016-11-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;21:08:08;2016-11-07;2016-11-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;22:08:23;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-06;23:08:23;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;01:11:48;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;02:08:07;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;03:08:06;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;04:08:07;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;05:08:14;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;06:08:11;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;07:08:07;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;08:08:09;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;09:08:08;2016-11-10;2016-11-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;10:08:14;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;11:08:15;2016-11-18;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;13:08:12;2016-11-14;2016-11-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;14:08:10;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;15:08:18;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;16:08:08;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;18:08:25;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;19:08:23;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;20:08:12;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;21:08:19;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;22:08:14;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-07;23:08:13;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-08;00:08:20;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-08;01:08:17;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-08;02:08:11;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-08;03:08:13;2016-11-21;2016-11-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-11-08;04:08:11;2016-11-21;2016-11-22
