# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;01:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;02:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;03:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;04:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;05:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;06:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;07:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;08:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;10:20:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;11:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;12:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;13:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;14:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;15:20:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;16:20:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;17:20:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;18:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;19:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;20:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;21:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;22:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-01;23:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;00:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;01:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;02:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;03:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;04:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;05:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;06:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;07:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;08:20:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;09:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;10:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;11:20:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;12:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;13:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;14:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;15:20:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;17:20:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;18:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;19:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;20:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;21:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;22:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-02;23:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;00:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;01:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;02:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;03:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;04:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;05:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;06:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;07:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;08:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;09:20:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;10:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;11:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;12:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;13:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;14:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;15:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;16:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;17:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;19:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;20:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;21:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;22:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-03;23:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;00:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;01:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;03:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;04:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;05:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;06:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;07:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;08:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;09:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;10:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;11:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;12:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;13:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;14:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;15:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;16:20:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;17:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;18:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;19:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;20:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;21:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;22:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-04;23:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;00:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;01:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;02:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;03:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;04:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;05:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;06:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;07:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;08:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;09:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;10:20:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;11:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;12:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;13:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;14:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;15:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;16:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;17:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;18:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;19:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;20:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;22:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-05;23:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;00:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;01:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;02:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;03:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;04:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;05:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;06:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;07:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;08:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;09:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;10:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;11:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;12:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;13:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;14:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;15:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;16:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;17:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;18:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;19:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;20:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;21:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;22:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-06;23:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;00:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;01:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;02:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;03:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;04:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;05:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;06:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;07:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;08:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;09:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;10:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;11:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;12:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;13:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;14:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;15:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;16:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;17:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;18:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;19:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;20:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;21:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;22:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-07;23:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;01:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;02:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;03:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;04:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;05:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;06:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;07:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;08:18:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;10:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;11:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;12:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;13:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;14:20:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;15:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;16:20:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;17:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;18:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;19:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;20:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;21:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;22:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-08;23:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;00:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;01:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;02:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;03:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;04:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;05:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;06:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;07:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;08:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;09:20:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;10:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;11:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;12:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;13:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;14:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;15:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;16:25:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;17:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;18:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;19:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;20:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;21:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-09;22:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;08:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;11:18:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;12:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;13:18:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;14:18:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;16:20:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;17:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;18:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;19:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;20:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;21:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;22:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-10;23:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;00:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;01:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;02:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;03:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;04:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;05:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;06:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;07:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;08:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;09:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;10:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;12:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;13:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;15:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;16:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;17:20:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;18:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;19:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;20:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;21:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;22:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-11;23:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;00:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;01:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;02:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;03:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;04:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;05:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;06:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;07:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;08:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;09:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;10:20:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;11:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;12:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;13:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;14:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;15:20:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;17:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;18:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;19:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;20:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;21:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;22:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-12;23:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;00:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;01:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;02:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;03:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;04:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;05:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;06:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;07:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;08:19:19;2018-10-16;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;09:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;10:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;11:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;12:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;13:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;14:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;15:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;16:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;17:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;18:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;19:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;20:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;21:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;22:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-13;23:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;00:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;01:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;02:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;03:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;04:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;05:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;06:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;07:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;08:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;09:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;10:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;11:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;12:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-10-14;13:19:25;;
