# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;03:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;05:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;07:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;09:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;11:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;13:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;19:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;21:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-01;23:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;01:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;03:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;05:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;07:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;09:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;13:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;17:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-02;23:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;01:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;03:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;05:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;07:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;11:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;15:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;17:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;19:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-03;23:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;01:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;05:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;09:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;11:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;13:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;15:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;17:17:19;2019-12-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;19:17:19;2019-12-02;2019-12-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;21:17:13;2019-12-16;2019-12-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-04;23:17:23;2019-12-16;2019-12-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;01:17:21;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;03:17:26;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;05:17:07;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;07:17:14;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;09:17:20;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;11:17:08;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;13:17:18;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;15:17:08;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;17:16:57;2019-12-17;2019-12-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;19:16:59;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;21:17:09;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-05;23:17:04;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;01:17:01;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;03:17:04;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;05:16:59;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;07:17:08;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;09:17:10;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;11:17:03;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;13:17:03;2019-12-18;2019-12-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;15:17:12;2019-12-18;2019-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;17:17:11;2019-11-12;2019-11-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;19:17:09;2019-11-12;2019-11-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;21:17:07;2019-11-12;2019-11-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-06;23:17:05;2019-12-04;2019-12-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;01:17:11;2019-11-12;2019-12-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;03:16:56;2019-11-12;2019-12-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;07:17:05;2019-11-12;2019-12-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;09:17:18;2019-11-12;2019-12-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;11:17:07;2019-11-12;2019-11-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;13:16:56;2019-12-11;2019-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;15:17:15;2019-12-11;2019-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;17:17:10;2019-12-11;2019-12-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;19:17:05;2019-12-11;2019-12-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;21:17:08;2019-12-13;2019-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-07;23:17:02;2019-12-23;2019-12-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;01:17:10;2019-12-23;2019-12-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;03:17:02;2019-12-23;2019-12-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;05:17:11;2019-12-23;2019-12-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;07:17:15;2019-12-23;2019-12-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;09:17:11;2019-12-23;2019-12-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;11:17:21;2019-12-23;2019-12-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;13:17:08;2019-12-23;2019-12-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;15:17:08;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;17:16:56;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;21:16:58;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-08;23:17:04;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;01:17:02;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;03:17:03;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;05:16:57;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;07:17:07;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;09:16:58;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;11:17:05;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;13:16:54;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;15:17:04;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;17:16:57;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;19:17:02;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;21:17:12;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-09;23:16:55;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;01:17:06;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;03:17:07;2019-12-24;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;05:16:56;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;07:17:03;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;09:16:56;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;11:17:07;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;13:17:09;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;15:17:24;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;17:17:38;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;19:17:14;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;21:17:02;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-10;23:17:03;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;01:17:16;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;03:17:09;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;05:17:14;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;07:17:08;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;09:17:15;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;11:17:13;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;13:17:15;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;15:17:25;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;17:17:33;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;19:17:27;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;21:17:32;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-11;23:17:26;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;01:17:35;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;03:17:35;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;05:17:28;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;07:17:18;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;09:17:36;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;13:17:32;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;15:17:26;2019-11-15;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;17:17:16;2019-12-26;2019-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;19:17:06;2019-11-26;2019-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;21:17:36;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-12;23:17:39;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;03:17:37;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;05:17:32;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;07:17:30;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;09:17:29;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;11:17:33;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;13:17:18;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;15:17:42;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;17:17:16;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;19:17:08;2019-12-26;2019-12-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;21:17:20;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-13;23:17:28;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;01:17:19;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;03:17:25;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;05:17:31;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;07:17:37;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;09:17:24;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;11:17:01;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;13:17:10;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;15:17:25;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;17:16:54;2019-12-31;2020-01-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;19:17:10;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-14;21:17:14;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;01:17:05;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;03:17:10;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;05:16:51;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;07:17:09;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;09:17:04;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;11:17:07;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;13:17:02;2020-01-02;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;15:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;17:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;19:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;21:16:51;2019-12-31;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-15;23:17:16;2019-12-31;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;01:17:07;2019-12-31;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;03:17:07;2019-12-31;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;05:17:06;2019-12-31;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;07:16:58;2019-12-31;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;09:17:04;2019-12-31;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;11:17:06;2019-12-31;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;13:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;15:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;17:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;19:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;21:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-16;23:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-17;01:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-17;03:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-17;11:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-17;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-17;15:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-17;19:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-17;21:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-18;03:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-18;05:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-18;07:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-18;11:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-18;13:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-18;15:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-18;19:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-18;21:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;03:16:51;2019-11-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;05:16:50;2019-11-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;07:16:48;2019-11-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;11:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;13:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;15:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;17:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;19:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-19;23:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;01:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;07:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;09:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;11:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;13:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;15:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;17:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;19:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;21:16:49;2019-12-24;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-20;23:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;01:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;03:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;05:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;07:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;09:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;11:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;13:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;15:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;19:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;21:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-21;23:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;01:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;03:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;05:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;11:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;13:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;15:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;17:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;21:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-22;23:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;01:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;03:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;05:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;09:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;11:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;13:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;15:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;19:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;21:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-23;23:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;01:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;03:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;05:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;07:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-11-24;09:16:51;;
