# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;00:16:18;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;01:16:28;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;02:16:21;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;03:16:31;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;04:16:27;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;05:16:24;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;06:16:27;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;07:16:23;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;08:16:25;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;09:16:26;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;10:16:35;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;11:16:43;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;12:16:39;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;13:16:34;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;14:16:25;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;15:16:27;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;16:16:34;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;17:16:27;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;18:16:30;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;19:16:36;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;20:16:45;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;21:16:35;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;22:16:19;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-01;23:16:24;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;00:16:23;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;01:16:48;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;02:16:44;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;03:16:46;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;04:16:46;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;05:16:47;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;06:16:54;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;07:16:41;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;08:16:45;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;09:16:50;2016-10-04;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;10:16:37;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;11:16:34;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;12:16:30;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;13:16:16;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;14:16:18;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;15:16:14;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;16:16:31;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;17:16:33;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;18:16:34;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;19:16:30;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;20:16:31;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;21:16:23;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;22:16:27;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-02;23:16:25;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;02:16:50;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;03:16:43;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;04:16:35;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;05:16:39;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;06:16:39;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;07:16:40;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;08:16:34;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;09:16:36;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;10:16:52;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;11:16:19;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;14:16:15;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;15:16:24;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;16:16:14;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;17:16:34;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;18:16:20;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;19:16:21;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;20:16:21;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;21:16:23;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;22:16:48;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-03;23:16:45;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;00:16:39;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;01:16:47;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;02:16:51;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;03:16:46;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;04:16:46;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;05:16:44;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;06:16:45;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;07:16:53;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;08:16:53;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;09:16:55;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;10:16:31;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;11:16:24;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;12:16:16;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;13:16:16;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;14:16:22;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;16:16:16;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;17:16:32;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;18:16:27;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;19:16:35;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;20:16:21;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;21:16:30;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;22:16:26;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-04;23:16:26;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;00:16:29;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;01:16:29;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;02:16:36;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;03:16:38;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;04:16:35;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;05:16:36;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;06:16:36;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;07:16:36;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;08:16:36;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;09:16:34;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;10:16:36;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;11:16:23;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;12:16:19;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;13:16:24;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;14:16:23;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;15:16:24;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;16:16:33;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;17:16:29;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;18:16:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;19:16:30;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;20:16:27;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;21:16:27;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;22:16:29;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-05;23:16:31;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;00:16:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;01:16:46;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;02:16:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;03:16:43;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;08:16:39;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;09:16:39;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;10:16:26;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;11:16:33;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;12:16:41;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;13:16:29;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;14:16:38;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;15:16:36;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;16:16:42;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;21:16:21;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;22:16:28;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-06;23:16:23;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;00:16:31;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;01:16:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;02:16:25;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;03:16:31;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;04:16:30;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;05:16:27;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;06:16:26;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;07:16:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;08:16:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;09:16:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;10:16:26;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;11:16:20;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;12:16:21;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;13:16:17;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;14:16:14;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;15:16:22;2016-11-07;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;16:16:20;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;17:16:21;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;18:16:19;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;19:16:20;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;20:16:25;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;21:16:18;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;22:16:21;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-07;23:16:19;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;00:16:30;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;01:16:20;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;02:16:23;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;03:16:22;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;04:16:29;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;05:16:28;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;06:16:35;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;07:16:24;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;08:16:24;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;09:16:29;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;10:16:28;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;11:16:33;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;12:16:35;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;13:16:29;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;14:16:28;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;15:16:29;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;16:16:31;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;17:16:21;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;18:16:27;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;19:16:23;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;20:16:31;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;21:16:30;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;22:16:27;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-08;23:16:25;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;00:16:28;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;01:16:44;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;02:16:27;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;03:16:35;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;04:16:30;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;05:16:29;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;06:16:38;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;07:16:30;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;08:16:29;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;09:16:32;2016-10-10;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;10:16:34;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;11:16:31;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;12:16:27;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;13:16:24;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;14:16:30;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;15:16:27;2016-10-11;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;16:16:33;2016-10-11;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;17:16:31;2016-10-11;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;18:16:27;2016-10-11;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;19:16:25;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;20:16:36;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;22:16:19;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-09;23:16:18;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;01:16:17;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;02:16:42;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;03:16:48;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;04:16:43;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;05:16:51;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;06:16:47;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;07:16:45;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;08:16:36;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;09:16:32;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;10:16:16;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;11:16:29;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;12:17:17;2016-10-24;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;14:16:39;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;15:16:51;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;17:16:24;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;18:16:40;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;19:16:35;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;20:16:30;2016-11-15;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-10;21:16:25;2016-11-15;2016-11-22
