# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2017-09-01;00:16:26;;
52;"Échange de permis de conduire étranger";2017-09-01;01:16:19;;
52;"Échange de permis de conduire étranger";2017-09-01;02:16:23;;
52;"Échange de permis de conduire étranger";2017-09-01;03:16:22;;
52;"Échange de permis de conduire étranger";2017-09-01;04:16:24;;
52;"Échange de permis de conduire étranger";2017-09-01;05:16:15;;
52;"Échange de permis de conduire étranger";2017-09-01;06:16:17;;
52;"Échange de permis de conduire étranger";2017-09-01;07:16:23;;
52;"Échange de permis de conduire étranger";2017-09-01;08:16:22;;
52;"Échange de permis de conduire étranger";2017-09-01;09:16:21;;
52;"Échange de permis de conduire étranger";2017-09-01;10:16:15;;
52;"Échange de permis de conduire étranger";2017-09-01;11:16:30;;
52;"Échange de permis de conduire étranger";2017-09-01;12:16:20;;
52;"Échange de permis de conduire étranger";2017-09-01;13:16:17;;
52;"Échange de permis de conduire étranger";2017-09-01;14:16:20;;
52;"Échange de permis de conduire étranger";2017-09-01;15:16:19;;
52;"Échange de permis de conduire étranger";2017-09-01;16:16:22;;
52;"Échange de permis de conduire étranger";2017-09-01;17:16:26;;
52;"Échange de permis de conduire étranger";2017-09-01;18:16:19;;
52;"Échange de permis de conduire étranger";2017-09-01;19:16:18;;
52;"Échange de permis de conduire étranger";2017-09-01;20:16:25;;
52;"Échange de permis de conduire étranger";2017-09-01;21:16:32;;
52;"Échange de permis de conduire étranger";2017-09-01;22:16:27;;
52;"Échange de permis de conduire étranger";2017-09-01;23:16:25;;
52;"Échange de permis de conduire étranger";2017-09-02;00:16:28;;
52;"Échange de permis de conduire étranger";2017-09-02;01:16:41;;
52;"Échange de permis de conduire étranger";2017-09-02;02:16:20;;
52;"Échange de permis de conduire étranger";2017-09-02;03:16:26;;
52;"Échange de permis de conduire étranger";2017-09-02;04:16:24;;
52;"Échange de permis de conduire étranger";2017-09-02;05:16:22;;
52;"Échange de permis de conduire étranger";2017-09-02;06:16:16;;
52;"Échange de permis de conduire étranger";2017-09-02;07:16:24;;
52;"Échange de permis de conduire étranger";2017-09-02;08:16:22;;
52;"Échange de permis de conduire étranger";2017-09-02;09:16:24;;
52;"Échange de permis de conduire étranger";2017-09-02;10:16:23;;
52;"Échange de permis de conduire étranger";2017-09-02;11:16:23;;
52;"Échange de permis de conduire étranger";2017-09-02;12:16:24;;
52;"Échange de permis de conduire étranger";2017-09-02;13:16:24;;
52;"Échange de permis de conduire étranger";2017-09-02;14:16:37;;
52;"Échange de permis de conduire étranger";2017-09-02;15:16:17;;
52;"Échange de permis de conduire étranger";2017-09-02;16:16:20;;
52;"Échange de permis de conduire étranger";2017-09-02;17:16:18;;
52;"Échange de permis de conduire étranger";2017-09-02;18:16:20;;
52;"Échange de permis de conduire étranger";2017-09-02;19:16:16;;
52;"Échange de permis de conduire étranger";2017-09-02;20:16:23;;
52;"Échange de permis de conduire étranger";2017-09-02;21:16:24;;
52;"Échange de permis de conduire étranger";2017-09-02;22:16:16;;
52;"Échange de permis de conduire étranger";2017-09-02;23:16:20;;
52;"Échange de permis de conduire étranger";2017-09-03;00:16:23;;
52;"Échange de permis de conduire étranger";2017-09-03;01:16:34;;
52;"Échange de permis de conduire étranger";2017-09-03;02:16:28;;
52;"Échange de permis de conduire étranger";2017-09-03;03:16:29;;
52;"Échange de permis de conduire étranger";2017-09-03;04:16:32;;
52;"Échange de permis de conduire étranger";2017-09-03;05:16:25;;
52;"Échange de permis de conduire étranger";2017-09-03;06:16:30;;
52;"Échange de permis de conduire étranger";2017-09-03;07:16:26;;
52;"Échange de permis de conduire étranger";2017-09-03;08:16:28;;
52;"Échange de permis de conduire étranger";2017-09-03;09:16:33;;
52;"Échange de permis de conduire étranger";2017-09-03;10:16:33;;
52;"Échange de permis de conduire étranger";2017-09-03;11:16:26;;
52;"Échange de permis de conduire étranger";2017-09-03;12:16:28;;
52;"Échange de permis de conduire étranger";2017-09-03;13:16:35;;
52;"Échange de permis de conduire étranger";2017-09-03;14:16:28;;
52;"Échange de permis de conduire étranger";2017-09-03;15:16:18;;
52;"Échange de permis de conduire étranger";2017-09-03;16:16:17;;
52;"Échange de permis de conduire étranger";2017-09-03;17:16:19;;
52;"Échange de permis de conduire étranger";2017-09-03;18:16:18;;
52;"Échange de permis de conduire étranger";2017-09-03;19:16:34;;
52;"Échange de permis de conduire étranger";2017-09-03;20:16:37;;
52;"Échange de permis de conduire étranger";2017-09-03;21:16:30;;
52;"Échange de permis de conduire étranger";2017-09-03;22:16:28;;
52;"Échange de permis de conduire étranger";2017-09-03;23:16:28;;
52;"Échange de permis de conduire étranger";2017-09-04;00:16:30;;
52;"Échange de permis de conduire étranger";2017-09-04;01:16:26;;
52;"Échange de permis de conduire étranger";2017-09-04;02:16:36;;
52;"Échange de permis de conduire étranger";2017-09-04;03:16:29;;
52;"Échange de permis de conduire étranger";2017-09-04;04:16:23;;
52;"Échange de permis de conduire étranger";2017-09-04;05:16:28;;
52;"Échange de permis de conduire étranger";2017-09-04;06:16:28;;
52;"Échange de permis de conduire étranger";2017-09-04;07:16:28;;
52;"Échange de permis de conduire étranger";2017-09-04;08:16:24;;
52;"Échange de permis de conduire étranger";2017-09-04;09:16:24;;
52;"Échange de permis de conduire étranger";2017-09-04;10:16:26;;
52;"Échange de permis de conduire étranger";2017-09-04;11:16:23;;
52;"Échange de permis de conduire étranger";2017-09-04;12:16:36;;
52;"Échange de permis de conduire étranger";2017-09-04;13:16:29;;
52;"Échange de permis de conduire étranger";2017-09-04;14:16:21;;
52;"Échange de permis de conduire étranger";2017-09-04;15:16:20;;
52;"Échange de permis de conduire étranger";2017-09-04;16:16:21;;
52;"Échange de permis de conduire étranger";2017-09-04;17:16:19;;
52;"Échange de permis de conduire étranger";2017-09-04;18:16:22;;
52;"Échange de permis de conduire étranger";2017-09-04;19:16:22;;
52;"Échange de permis de conduire étranger";2017-09-04;20:16:24;;
52;"Échange de permis de conduire étranger";2017-09-04;21:16:20;;
52;"Échange de permis de conduire étranger";2017-09-04;22:16:31;;
52;"Échange de permis de conduire étranger";2017-09-04;23:16:23;;
52;"Échange de permis de conduire étranger";2017-09-05;00:16:24;;
52;"Échange de permis de conduire étranger";2017-09-05;01:16:25;;
52;"Échange de permis de conduire étranger";2017-09-05;02:16:21;;
52;"Échange de permis de conduire étranger";2017-09-05;03:16:21;;
52;"Échange de permis de conduire étranger";2017-09-05;04:16:22;;
52;"Échange de permis de conduire étranger";2017-09-05;05:16:21;;
52;"Échange de permis de conduire étranger";2017-09-05;06:16:18;;
52;"Échange de permis de conduire étranger";2017-09-05;07:16:22;;
52;"Échange de permis de conduire étranger";2017-09-05;08:16:14;;
52;"Échange de permis de conduire étranger";2017-09-05;09:16:20;;
52;"Échange de permis de conduire étranger";2017-09-05;10:16:26;;
52;"Échange de permis de conduire étranger";2017-09-05;11:16:23;;
52;"Échange de permis de conduire étranger";2017-09-05;12:16:20;;
52;"Échange de permis de conduire étranger";2017-09-05;13:16:21;;
52;"Échange de permis de conduire étranger";2017-09-05;14:16:23;;
52;"Échange de permis de conduire étranger";2017-09-05;15:16:24;;
52;"Échange de permis de conduire étranger";2017-09-05;16:16:22;;
52;"Échange de permis de conduire étranger";2017-09-05;17:16:21;;
52;"Échange de permis de conduire étranger";2017-09-05;18:16:19;;
52;"Échange de permis de conduire étranger";2017-09-05;19:16:23;;
52;"Échange de permis de conduire étranger";2017-09-05;20:16:26;;
52;"Échange de permis de conduire étranger";2017-09-05;21:16:24;;
52;"Échange de permis de conduire étranger";2017-09-05;22:16:20;;
52;"Échange de permis de conduire étranger";2017-09-05;23:16:22;;
52;"Échange de permis de conduire étranger";2017-09-06;00:16:21;;
52;"Échange de permis de conduire étranger";2017-09-06;01:16:26;;
52;"Échange de permis de conduire étranger";2017-09-06;02:16:24;;
52;"Échange de permis de conduire étranger";2017-09-06;03:16:24;;
52;"Échange de permis de conduire étranger";2017-09-06;04:16:23;;
52;"Échange de permis de conduire étranger";2017-09-06;05:16:17;;
52;"Échange de permis de conduire étranger";2017-09-06;06:16:21;;
52;"Échange de permis de conduire étranger";2017-09-06;07:16:19;;
52;"Échange de permis de conduire étranger";2017-09-06;08:16:11;;
52;"Échange de permis de conduire étranger";2017-09-06;09:16:17;;
52;"Échange de permis de conduire étranger";2017-09-06;10:16:23;;
52;"Échange de permis de conduire étranger";2017-09-06;11:16:23;;
52;"Échange de permis de conduire étranger";2017-09-06;12:16:18;;
52;"Échange de permis de conduire étranger";2017-09-06;13:16:19;;
52;"Échange de permis de conduire étranger";2017-09-06;14:16:18;;
52;"Échange de permis de conduire étranger";2017-09-06;15:16:23;;
52;"Échange de permis de conduire étranger";2017-09-06;16:16:28;;
52;"Échange de permis de conduire étranger";2017-09-06;17:16:25;;
52;"Échange de permis de conduire étranger";2017-09-06;18:16:23;;
52;"Échange de permis de conduire étranger";2017-09-06;19:16:19;;
52;"Échange de permis de conduire étranger";2017-09-06;20:16:19;;
52;"Échange de permis de conduire étranger";2017-09-06;21:16:20;;
52;"Échange de permis de conduire étranger";2017-09-06;22:16:22;;
52;"Échange de permis de conduire étranger";2017-09-06;23:16:17;;
52;"Échange de permis de conduire étranger";2017-09-07;00:16:13;;
52;"Échange de permis de conduire étranger";2017-09-07;01:16:22;;
52;"Échange de permis de conduire étranger";2017-09-07;02:16:19;;
52;"Échange de permis de conduire étranger";2017-09-07;03:16:15;;
52;"Échange de permis de conduire étranger";2017-09-07;05:16:20;;
52;"Échange de permis de conduire étranger";2017-09-07;06:16:18;;
52;"Échange de permis de conduire étranger";2017-09-07;07:16:17;;
52;"Échange de permis de conduire étranger";2017-09-07;08:16:16;;
52;"Échange de permis de conduire étranger";2017-09-07;09:16:17;;
52;"Échange de permis de conduire étranger";2017-09-07;10:16:17;;
52;"Échange de permis de conduire étranger";2017-09-07;11:16:18;;
52;"Échange de permis de conduire étranger";2017-09-07;12:16:19;;
52;"Échange de permis de conduire étranger";2017-09-07;13:16:17;;
52;"Échange de permis de conduire étranger";2017-09-07;14:16:25;;
52;"Échange de permis de conduire étranger";2017-09-07;16:16:16;;
52;"Échange de permis de conduire étranger";2017-09-07;17:16:24;;
52;"Échange de permis de conduire étranger";2017-09-07;18:16:21;;
52;"Échange de permis de conduire étranger";2017-09-07;19:16:18;;
52;"Échange de permis de conduire étranger";2017-09-07;20:16:20;;
52;"Échange de permis de conduire étranger";2017-09-07;21:16:20;;
52;"Échange de permis de conduire étranger";2017-09-07;22:16:20;;
52;"Échange de permis de conduire étranger";2017-09-07;23:16:21;;
52;"Échange de permis de conduire étranger";2017-09-08;00:16:25;;
52;"Échange de permis de conduire étranger";2017-09-08;01:16:27;;
52;"Échange de permis de conduire étranger";2017-09-08;02:16:21;;
52;"Échange de permis de conduire étranger";2017-09-08;03:16:19;;
52;"Échange de permis de conduire étranger";2017-09-08;04:16:22;;
52;"Échange de permis de conduire étranger";2017-09-08;05:16:23;;
52;"Échange de permis de conduire étranger";2017-09-08;06:16:20;;
52;"Échange de permis de conduire étranger";2017-09-08;07:16:20;;
52;"Échange de permis de conduire étranger";2017-09-08;08:20:18;;
52;"Échange de permis de conduire étranger";2017-09-08;09:16:21;;
52;"Échange de permis de conduire étranger";2017-09-08;10:16:22;;
52;"Échange de permis de conduire étranger";2017-09-08;11:16:25;;
52;"Échange de permis de conduire étranger";2017-09-08;12:16:21;;
52;"Échange de permis de conduire étranger";2017-09-08;13:16:19;;
52;"Échange de permis de conduire étranger";2017-09-08;14:16:24;;
52;"Échange de permis de conduire étranger";2017-09-08;15:16:18;;
52;"Échange de permis de conduire étranger";2017-09-08;16:16:21;;
52;"Échange de permis de conduire étranger";2017-09-08;17:16:22;;
52;"Échange de permis de conduire étranger";2017-09-08;18:16:18;;
52;"Échange de permis de conduire étranger";2017-09-08;19:16:23;;
52;"Échange de permis de conduire étranger";2017-09-08;20:16:24;;
52;"Échange de permis de conduire étranger";2017-09-08;22:16:25;;
52;"Échange de permis de conduire étranger";2017-09-08;23:16:23;;
52;"Échange de permis de conduire étranger";2017-09-09;00:16:24;;
52;"Échange de permis de conduire étranger";2017-09-09;01:16:22;;
52;"Échange de permis de conduire étranger";2017-09-09;02:16:21;;
52;"Échange de permis de conduire étranger";2017-09-09;03:16:21;;
52;"Échange de permis de conduire étranger";2017-09-09;04:16:25;;
52;"Échange de permis de conduire étranger";2017-09-09;05:16:21;;
52;"Échange de permis de conduire étranger";2017-09-09;06:16:49;;
52;"Échange de permis de conduire étranger";2017-09-09;07:16:16;;
52;"Échange de permis de conduire étranger";2017-09-09;08:16:18;;
52;"Échange de permis de conduire étranger";2017-09-09;09:16:22;;
52;"Échange de permis de conduire étranger";2017-09-09;10:16:20;;
52;"Échange de permis de conduire étranger";2017-09-09;11:16:22;;
52;"Échange de permis de conduire étranger";2017-09-09;12:16:21;;
52;"Échange de permis de conduire étranger";2017-09-09;13:16:18;;
52;"Échange de permis de conduire étranger";2017-09-09;14:16:20;;
52;"Échange de permis de conduire étranger";2017-09-09;15:16:26;;
52;"Échange de permis de conduire étranger";2017-09-09;16:16:22;;
52;"Échange de permis de conduire étranger";2017-09-09;17:16:20;;
52;"Échange de permis de conduire étranger";2017-09-09;18:16:22;;
52;"Échange de permis de conduire étranger";2017-09-09;19:16:19;;
52;"Échange de permis de conduire étranger";2017-09-09;20:16:21;;
52;"Échange de permis de conduire étranger";2017-09-09;21:16:24;;
52;"Échange de permis de conduire étranger";2017-09-09;22:16:23;;
52;"Échange de permis de conduire étranger";2017-09-09;23:16:21;;
52;"Échange de permis de conduire étranger";2017-09-10;00:16:24;;
52;"Échange de permis de conduire étranger";2017-09-10;01:16:26;;
52;"Échange de permis de conduire étranger";2017-09-10;02:16:19;;
52;"Échange de permis de conduire étranger";2017-09-10;03:16:20;;
52;"Échange de permis de conduire étranger";2017-09-10;04:16:24;;
52;"Échange de permis de conduire étranger";2017-09-10;05:16:22;;
52;"Échange de permis de conduire étranger";2017-09-10;06:16:20;;
52;"Échange de permis de conduire étranger";2017-09-10;07:16:24;;
52;"Échange de permis de conduire étranger";2017-09-10;08:16:23;;
52;"Échange de permis de conduire étranger";2017-09-10;09:16:23;;
52;"Échange de permis de conduire étranger";2017-09-10;10:16:24;;
52;"Échange de permis de conduire étranger";2017-09-10;11:16:25;;
52;"Échange de permis de conduire étranger";2017-09-10;12:16:23;;
52;"Échange de permis de conduire étranger";2017-09-10;13:16:27;;
52;"Échange de permis de conduire étranger";2017-09-10;14:16:29;;
52;"Échange de permis de conduire étranger";2017-09-10;15:16:27;;
52;"Échange de permis de conduire étranger";2017-09-10;16:16:25;;
52;"Échange de permis de conduire étranger";2017-09-10;17:16:25;;
52;"Échange de permis de conduire étranger";2017-09-10;18:16:25;;
52;"Échange de permis de conduire étranger";2017-09-10;19:16:23;;
52;"Échange de permis de conduire étranger";2017-09-10;20:16:28;;
52;"Échange de permis de conduire étranger";2017-09-10;21:16:28;;
52;"Échange de permis de conduire étranger";2017-09-10;22:16:23;;
52;"Échange de permis de conduire étranger";2017-09-10;23:16:25;;
52;"Échange de permis de conduire étranger";2017-09-11;00:23:18;;
52;"Échange de permis de conduire étranger";2017-09-11;01:16:36;;
52;"Échange de permis de conduire étranger";2017-09-11;02:16:28;;
52;"Échange de permis de conduire étranger";2017-09-11;03:16:29;;
52;"Échange de permis de conduire étranger";2017-09-11;04:16:25;;
52;"Échange de permis de conduire étranger";2017-09-11;05:16:28;;
52;"Échange de permis de conduire étranger";2017-09-11;06:16:26;;
52;"Échange de permis de conduire étranger";2017-09-11;07:16:24;;
52;"Échange de permis de conduire étranger";2017-09-11;08:16:26;;
52;"Échange de permis de conduire étranger";2017-09-11;09:16:23;;
52;"Échange de permis de conduire étranger";2017-09-11;10:16:15;;
52;"Échange de permis de conduire étranger";2017-09-11;11:16:23;;
52;"Échange de permis de conduire étranger";2017-09-11;14:16:34;;
52;"Échange de permis de conduire étranger";2017-09-11;15:16:27;;
52;"Échange de permis de conduire étranger";2017-09-11;16:16:24;;
52;"Échange de permis de conduire étranger";2017-09-11;17:16:18;;
52;"Échange de permis de conduire étranger";2017-09-11;18:16:23;;
52;"Échange de permis de conduire étranger";2017-09-11;19:16:26;;
52;"Échange de permis de conduire étranger";2017-09-11;20:16:21;;
52;"Échange de permis de conduire étranger";2017-09-11;21:16:18;;
52;"Échange de permis de conduire étranger";2017-09-11;22:16:21;;
52;"Échange de permis de conduire étranger";2017-09-11;23:16:21;;
52;"Échange de permis de conduire étranger";2017-09-12;00:16:25;;
52;"Échange de permis de conduire étranger";2017-09-12;01:16:24;;
52;"Échange de permis de conduire étranger";2017-09-12;02:16:17;;
52;"Échange de permis de conduire étranger";2017-09-12;03:16:20;;
52;"Échange de permis de conduire étranger";2017-09-12;04:16:13;;
52;"Échange de permis de conduire étranger";2017-09-12;05:16:19;;
52;"Échange de permis de conduire étranger";2017-09-12;06:16:19;;
52;"Échange de permis de conduire étranger";2017-09-12;07:16:18;;
52;"Échange de permis de conduire étranger";2017-09-12;08:16:21;;
52;"Échange de permis de conduire étranger";2017-09-12;09:16:19;;
52;"Échange de permis de conduire étranger";2017-09-12;10:16:07;;
52;"Échange de permis de conduire étranger";2017-09-12;11:16:17;;
52;"Échange de permis de conduire étranger";2017-09-12;13:16:14;;
52;"Échange de permis de conduire étranger";2017-09-12;14:15:57;;
52;"Échange de permis de conduire étranger";2017-09-12;15:16:14;;
52;"Échange de permis de conduire étranger";2017-09-12;16:16:15;;
52;"Échange de permis de conduire étranger";2017-09-12;17:16:18;;
52;"Échange de permis de conduire étranger";2017-09-12;18:16:22;;
52;"Échange de permis de conduire étranger";2017-09-12;19:16:19;;
52;"Échange de permis de conduire étranger";2017-09-12;20:16:14;;
52;"Échange de permis de conduire étranger";2017-09-12;21:16:28;;
52;"Échange de permis de conduire étranger";2017-09-12;22:16:35;;
52;"Échange de permis de conduire étranger";2017-09-12;23:16:26;;
52;"Échange de permis de conduire étranger";2017-09-13;00:16:31;;
52;"Échange de permis de conduire étranger";2017-09-13;01:16:33;;
52;"Échange de permis de conduire étranger";2017-09-13;02:16:30;;
52;"Échange de permis de conduire étranger";2017-09-13;03:16:25;;
52;"Échange de permis de conduire étranger";2017-09-13;04:16:22;;
52;"Échange de permis de conduire étranger";2017-09-13;05:16:26;;
52;"Échange de permis de conduire étranger";2017-09-13;06:16:18;;
52;"Échange de permis de conduire étranger";2017-09-13;07:16:22;;
52;"Échange de permis de conduire étranger";2017-09-13;08:16:18;;
52;"Échange de permis de conduire étranger";2017-09-13;09:16:17;;
52;"Échange de permis de conduire étranger";2017-09-13;10:16:16;;
52;"Échange de permis de conduire étranger";2017-09-13;11:16:11;;
52;"Échange de permis de conduire étranger";2017-09-13;12:16:16;;
52;"Échange de permis de conduire étranger";2017-09-13;13:16:13;;
52;"Échange de permis de conduire étranger";2017-09-13;14:16:22;;
52;"Échange de permis de conduire étranger";2017-09-13;15:16:13;;
52;"Échange de permis de conduire étranger";2017-09-13;16:16:14;;
52;"Échange de permis de conduire étranger";2017-09-13;17:16:12;;
52;"Échange de permis de conduire étranger";2017-09-13;18:16:19;;
52;"Échange de permis de conduire étranger";2017-09-13;19:16:19;;
52;"Échange de permis de conduire étranger";2017-09-13;20:16:16;;
52;"Échange de permis de conduire étranger";2017-09-13;21:16:18;;
52;"Échange de permis de conduire étranger";2017-09-13;22:16:22;;
52;"Échange de permis de conduire étranger";2017-09-13;23:16:17;;
52;"Échange de permis de conduire étranger";2017-09-14;00:16:24;;
52;"Échange de permis de conduire étranger";2017-09-14;01:16:27;;
52;"Échange de permis de conduire étranger";2017-09-14;02:16:23;;
52;"Échange de permis de conduire étranger";2017-09-14;03:16:21;;
52;"Échange de permis de conduire étranger";2017-09-14;04:16:18;;
52;"Échange de permis de conduire étranger";2017-09-14;05:16:19;;
52;"Échange de permis de conduire étranger";2017-09-14;06:16:17;;
52;"Échange de permis de conduire étranger";2017-09-14;07:16:12;;
52;"Échange de permis de conduire étranger";2017-09-14;08:16:12;;
52;"Échange de permis de conduire étranger";2017-09-14;09:16:17;;
52;"Échange de permis de conduire étranger";2017-09-14;10:16:12;;
52;"Échange de permis de conduire étranger";2017-09-14;11:16:16;;
52;"Échange de permis de conduire étranger";2017-09-14;12:16:16;;
52;"Échange de permis de conduire étranger";2017-09-14;13:16:15;;
52;"Échange de permis de conduire étranger";2017-09-14;14:16:10;;
52;"Échange de permis de conduire étranger";2017-09-14;15:16:08;;
52;"Échange de permis de conduire étranger";2017-09-14;16:16:32;;
52;"Échange de permis de conduire étranger";2017-09-14;17:16:12;;
52;"Échange de permis de conduire étranger";2017-09-14;18:16:18;;
52;"Échange de permis de conduire étranger";2017-09-14;19:16:10;;
52;"Échange de permis de conduire étranger";2017-09-14;20:16:16;;
52;"Échange de permis de conduire étranger";2017-09-14;21:16:15;;
52;"Échange de permis de conduire étranger";2017-09-14;22:16:16;;
52;"Échange de permis de conduire étranger";2017-09-14;23:16:18;;
52;"Échange de permis de conduire étranger";2017-09-15;00:16:28;;
52;"Échange de permis de conduire étranger";2017-09-15;01:16:16;;
52;"Échange de permis de conduire étranger";2017-09-15;02:16:20;;
52;"Échange de permis de conduire étranger";2017-09-15;03:16:16;;
52;"Échange de permis de conduire étranger";2017-09-15;04:16:17;;
52;"Échange de permis de conduire étranger";2017-09-15;05:16:15;;
52;"Échange de permis de conduire étranger";2017-09-15;06:16:18;;
52;"Échange de permis de conduire étranger";2017-09-15;07:16:13;;
52;"Échange de permis de conduire étranger";2017-09-15;08:16:17;;
52;"Échange de permis de conduire étranger";2017-09-15;09:16:13;;
52;"Échange de permis de conduire étranger";2017-09-15;10:16:32;;
52;"Échange de permis de conduire étranger";2017-09-15;11:16:34;;
52;"Échange de permis de conduire étranger";2017-09-15;12:16:37;;
52;"Échange de permis de conduire étranger";2017-09-15;13:16:38;;
52;"Échange de permis de conduire étranger";2017-09-15;14:17:00;;
52;"Échange de permis de conduire étranger";2017-09-15;15:16:39;;
52;"Échange de permis de conduire étranger";2017-09-15;16:16:38;;
52;"Échange de permis de conduire étranger";2017-09-15;17:16:41;;
52;"Échange de permis de conduire étranger";2017-09-15;18:16:36;;
52;"Échange de permis de conduire étranger";2017-09-15;19:16:30;;
52;"Échange de permis de conduire étranger";2017-09-15;20:23:02;;
52;"Échange de permis de conduire étranger";2017-09-15;21:16:29;;
52;"Échange de permis de conduire étranger";2017-09-15;22:16:24;;
52;"Échange de permis de conduire étranger";2017-09-15;23:16:31;;
52;"Échange de permis de conduire étranger";2017-09-16;00:16:27;;
52;"Échange de permis de conduire étranger";2017-09-16;01:16:34;;
52;"Échange de permis de conduire étranger";2017-09-16;02:16:28;;
52;"Échange de permis de conduire étranger";2017-09-16;03:16:25;;
52;"Échange de permis de conduire étranger";2017-09-16;04:16:29;;
52;"Échange de permis de conduire étranger";2017-09-16;05:16:28;;
52;"Échange de permis de conduire étranger";2017-09-16;06:16:27;;
52;"Échange de permis de conduire étranger";2017-09-16;07:16:24;;
52;"Échange de permis de conduire étranger";2017-09-16;08:16:29;;
52;"Échange de permis de conduire étranger";2017-09-16;09:16:33;;
52;"Échange de permis de conduire étranger";2017-09-16;10:16:26;;
52;"Échange de permis de conduire étranger";2017-09-16;11:16:22;;
52;"Échange de permis de conduire étranger";2017-09-16;12:16:26;;
52;"Échange de permis de conduire étranger";2017-09-16;13:16:24;;
52;"Échange de permis de conduire étranger";2017-09-16;14:16:24;;
52;"Échange de permis de conduire étranger";2017-09-16;15:16:32;;
52;"Échange de permis de conduire étranger";2017-09-16;16:16:20;;
52;"Échange de permis de conduire étranger";2017-09-16;17:16:19;;
52;"Échange de permis de conduire étranger";2017-09-16;18:16:33;;
52;"Échange de permis de conduire étranger";2017-09-16;19:16:22;;
52;"Échange de permis de conduire étranger";2017-09-16;20:16:26;;
52;"Échange de permis de conduire étranger";2017-09-16;21:16:26;;
52;"Échange de permis de conduire étranger";2017-09-16;22:16:27;;
52;"Échange de permis de conduire étranger";2017-09-16;23:16:24;;
52;"Échange de permis de conduire étranger";2017-09-17;00:16:23;;
52;"Échange de permis de conduire étranger";2017-09-17;01:16:23;;
52;"Échange de permis de conduire étranger";2017-09-17;02:16:22;;
52;"Échange de permis de conduire étranger";2017-09-17;03:16:24;;
52;"Échange de permis de conduire étranger";2017-09-17;04:16:23;;
52;"Échange de permis de conduire étranger";2017-09-17;05:16:24;;
52;"Échange de permis de conduire étranger";2017-09-17;06:16:29;;
52;"Échange de permis de conduire étranger";2017-09-17;07:16:25;;
52;"Échange de permis de conduire étranger";2017-09-17;08:16:23;;
52;"Échange de permis de conduire étranger";2017-09-17;09:16:24;;
52;"Échange de permis de conduire étranger";2017-09-17;10:16:23;;
52;"Échange de permis de conduire étranger";2017-09-17;11:16:23;;
52;"Échange de permis de conduire étranger";2017-09-17;12:16:22;;
52;"Échange de permis de conduire étranger";2017-09-17;13:16:24;;
52;"Échange de permis de conduire étranger";2017-09-17;14:16:24;;
52;"Échange de permis de conduire étranger";2017-09-17;15:16:38;;
52;"Échange de permis de conduire étranger";2017-09-17;16:16:28;;
52;"Échange de permis de conduire étranger";2017-09-17;17:16:24;;
52;"Échange de permis de conduire étranger";2017-09-17;18:16:26;;
52;"Échange de permis de conduire étranger";2017-09-17;19:16:23;;
52;"Échange de permis de conduire étranger";2017-09-17;20:16:26;;
52;"Échange de permis de conduire étranger";2017-09-17;21:16:24;;
52;"Échange de permis de conduire étranger";2017-09-17;22:16:23;;
52;"Échange de permis de conduire étranger";2017-09-17;23:16:22;;
52;"Échange de permis de conduire étranger";2017-09-18;00:22:10;;
52;"Échange de permis de conduire étranger";2017-09-18;01:16:41;;
52;"Échange de permis de conduire étranger";2017-09-18;02:16:25;;
52;"Échange de permis de conduire étranger";2017-09-18;03:16:24;;
52;"Échange de permis de conduire étranger";2017-09-18;04:16:24;;
52;"Échange de permis de conduire étranger";2017-09-18;05:16:22;;
52;"Échange de permis de conduire étranger";2017-09-18;06:16:24;;
52;"Échange de permis de conduire étranger";2017-09-18;07:16:26;;
52;"Échange de permis de conduire étranger";2017-09-18;08:16:30;;
52;"Échange de permis de conduire étranger";2017-09-18;09:16:52;;
52;"Échange de permis de conduire étranger";2017-09-18;10:16:26;;
52;"Échange de permis de conduire étranger";2017-09-18;11:16:26;;
52;"Échange de permis de conduire étranger";2017-09-18;12:16:27;;
52;"Échange de permis de conduire étranger";2017-09-18;13:16:22;;
52;"Échange de permis de conduire étranger";2017-09-18;14:16:24;;
52;"Échange de permis de conduire étranger";2017-09-18;15:16:29;;
52;"Échange de permis de conduire étranger";2017-09-18;16:16:23;;
52;"Échange de permis de conduire étranger";2017-09-18;17:16:30;;
52;"Échange de permis de conduire étranger";2017-09-18;18:16:20;;
52;"Échange de permis de conduire étranger";2017-09-18;19:16:22;;
52;"Échange de permis de conduire étranger";2017-09-18;20:16:21;;
52;"Échange de permis de conduire étranger";2017-09-18;21:16:24;;
52;"Échange de permis de conduire étranger";2017-09-18;22:16:26;;
52;"Échange de permis de conduire étranger";2017-09-18;23:16:25;;
52;"Échange de permis de conduire étranger";2017-09-19;00:16:23;;
52;"Échange de permis de conduire étranger";2017-09-19;01:16:26;;
52;"Échange de permis de conduire étranger";2017-09-19;02:16:25;;
52;"Échange de permis de conduire étranger";2017-09-19;03:16:21;;
52;"Échange de permis de conduire étranger";2017-09-19;04:16:26;;
52;"Échange de permis de conduire étranger";2017-09-19;05:16:21;;
52;"Échange de permis de conduire étranger";2017-09-19;06:16:23;;
52;"Échange de permis de conduire étranger";2017-09-19;07:16:23;;
52;"Échange de permis de conduire étranger";2017-09-19;08:16:23;;
52;"Échange de permis de conduire étranger";2017-09-19;09:16:25;;
