# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-02-20;17:22:55;;
80;"Première demande de carte de séjour (régularisation)";2016-02-20;18:23:35;;
80;"Première demande de carte de séjour (régularisation)";2016-02-20;19:23:37;;
80;"Première demande de carte de séjour (régularisation)";2016-02-20;20:23:31;;
80;"Première demande de carte de séjour (régularisation)";2016-02-20;21:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-02-20;22:23:38;;
80;"Première demande de carte de séjour (régularisation)";2016-02-20;23:23:17;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;00:23:37;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;01:23:39;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;02:23:33;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;03:23:32;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;04:23:32;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;05:23:19;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;06:23:34;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;07:23:37;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;08:23:21;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;09:23:16;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;10:23:34;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;11:23:28;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;12:23:27;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;13:23:27;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;14:23:09;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;15:23:13;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;16:23:45;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;17:23:31;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;18:23:41;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;19:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;20:23:30;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;21:23:00;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;22:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-02-21;23:23:02;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;00:24:04;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;01:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;02:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;03:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;04:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;05:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;06:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;07:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;08:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;10:26:05;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;11:26:32;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;14:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;15:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;16:26:33;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;17:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;18:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;19:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;20:26:10;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;21:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;22:26:12;;
80;"Première demande de carte de séjour (régularisation)";2016-02-22;23:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;00:26:03;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;01:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;02:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;03:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;04:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;05:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;06:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;07:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;08:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;09:26:37;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;10:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;12:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;13:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;14:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;16:26:02;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;17:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;18:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;19:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;20:23:59;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;21:30:36;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;22:22:39;;
80;"Première demande de carte de séjour (régularisation)";2016-02-23;23:22:45;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;00:22:51;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;01:22:48;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;02:22:37;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;03:22:46;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;04:22:46;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;05:22:39;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;06:23:00;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;07:22:44;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;08:23:13;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;09:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;10:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;11:23:24;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;12:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;13:23:39;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;14:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;15:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;16:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;17:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;18:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;19:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;20:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;21:24:59;2016-02-25;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;22:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-02-24;23:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;00:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;01:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;02:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;03:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;04:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;05:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;06:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;07:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;08:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;09:25:45;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;10:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;11:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;12:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;13:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;14:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;15:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;16:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;17:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;18:23:51;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;19:24:00;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;20:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;22:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-02-25;23:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;00:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;01:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;02:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;03:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;04:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;05:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;06:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;07:23:51;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;08:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;09:23:58;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;10:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;11:23:55;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;12:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;13:23:39;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;14:23:41;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;15:24:01;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;16:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;17:24:09;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;18:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;19:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;20:23:54;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;21:23:45;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;22:23:19;;
80;"Première demande de carte de séjour (régularisation)";2016-02-26;23:24:00;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;00:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;01:23:53;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;02:23:57;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;03:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;04:23:49;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;05:23:49;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;06:23:57;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;07:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;08:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;09:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;10:24:06;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;11:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;12:24:09;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;13:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;14:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;15:24:04;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;16:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;17:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;18:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;19:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;20:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;21:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;22:24:06;;
80;"Première demande de carte de séjour (régularisation)";2016-02-27;23:23:58;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;00:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;01:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;02:23:43;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;03:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;04:24:01;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;05:23:58;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;06:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;10:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;11:22:46;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;12:23:59;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;13:24:01;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;14:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;15:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;16:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;18:23:55;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;19:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;20:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;21:24:04;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;22:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-02-28;23:23:58;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;00:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;01:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;02:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;03:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;04:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;05:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;06:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;07:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;08:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;10:25:44;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;11:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;13:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;14:26:33;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;15:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;16:26:39;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;17:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;18:25:04;2016-03-01;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;19:24:58;2016-03-01;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;20:24:29;2016-03-01;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;21:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;22:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-02-29;23:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;00:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;01:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;02:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;03:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;04:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;05:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;06:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;07:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;09:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;10:25:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;11:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;12:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;13:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;14:26:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;15:26:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;16:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;17:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;18:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;19:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;20:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;21:24:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;22:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-01;23:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;00:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;01:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;02:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;03:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;04:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;05:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;06:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;07:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;08:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;09:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;10:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;11:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;12:26:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;13:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;14:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;15:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;17:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;18:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;19:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;20:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;21:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;22:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-02;23:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;00:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;01:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;02:24:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;03:24:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;04:24:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;05:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;06:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;07:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;08:23:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;09:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;10:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;11:23:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;12:24:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;13:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;14:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;15:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;16:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;17:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;18:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;19:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;20:23:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;21:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;22:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-03;23:23:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;00:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;02:23:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;03:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;04:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;05:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;06:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;07:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;08:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;09:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;10:23:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;11:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;12:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;13:24:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;14:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;15:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;16:24:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;17:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;18:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;19:23:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;20:23:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;21:23:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;22:23:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-04;23:23:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;00:23:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;01:23:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;02:23:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;03:23:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;04:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;05:24:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;06:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;07:23:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;08:23:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;09:23:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;10:23:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;11:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;12:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;13:24:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;14:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;15:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;16:23:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;17:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;18:23:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;19:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;20:24:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;21:23:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;22:23:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-05;23:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;00:23:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;01:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;02:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;03:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;04:23:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;05:23:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;06:23:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;07:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;08:23:10;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;09:23:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;10:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;11:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;12:22:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;13:23:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;14:23:40;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;15:23:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;16:23:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;17:23:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;18:23:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;19:23:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;20:23:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;21:23:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;22:23:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-06;23:23:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;00:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;01:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;02:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;03:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;04:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;05:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;06:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;07:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;08:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;11:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;13:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;14:25:23;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;15:25:36;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;16:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;17:25:30;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;18:25:33;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;19:24:24;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;20:25:07;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;21:24:33;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;22:24:37;2016-03-08;
80;"Première demande de carte de séjour (régularisation)";2016-03-07;23:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;00:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;01:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;02:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;03:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;04:24:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;05:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;06:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;07:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;08:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;09:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;10:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-08;11:24:30;;
