# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Échange de permis de conduire étranger";2017-05-01;01:04:31;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;02:04:30;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;03:04:29;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;04:04:32;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;05:04:28;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;06:04:27;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;07:04:30;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;08:04:29;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;09:04:30;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;10:04:30;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;11:04:30;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;12:04:31;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;13:04:29;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;14:04:30;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;15:04:32;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;16:04:35;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;17:04:33;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;18:04:34;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;19:04:35;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;20:04:36;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;21:04:36;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;22:04:33;2017-09-26;2017-10-03
87;"Échange de permis de conduire étranger";2017-05-01;23:04:34;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;00:04:35;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;01:04:32;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;02:04:32;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;03:04:30;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;04:04:35;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;05:04:33;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;06:04:32;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;07:04:32;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;08:04:30;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;09:04:29;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;10:04:36;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;11:04:30;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;13:04:29;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;14:04:30;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;15:04:30;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;16:04:31;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;17:04:29;2017-10-03;2017-10-05
87;"Échange de permis de conduire étranger";2017-05-02;19:06:28;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-02;20:08:26;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-02;22:07:33;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-02;23:04:36;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;00:04:32;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;01:06:28;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;02:06:46;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;03:06:27;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;04:04:34;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;07:06:35;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;08:05:39;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;10:04:32;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;13:04:26;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;14:04:30;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;17:04:29;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;18:04:30;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;19:04:29;2017-10-03;2017-10-10
87;"Échange de permis de conduire étranger";2017-05-03;20:04:30;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-03;21:04:30;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-03;22:04:31;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-03;23:04:30;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;00:04:30;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;01:04:33;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;02:04:28;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;03:04:30;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;04:04:30;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;05:04:31;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;06:04:29;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;07:04:30;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;08:04:31;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;09:04:30;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;10:04:29;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;11:04:32;2017-10-10;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;12:04:34;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-04;13:04:41;2017-07-27;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;14:04:40;2017-07-27;2017-10-17
87;"Échange de permis de conduire étranger";2017-05-04;15:04:27;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-04;16:04:29;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-04;17:04:33;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-04;18:04:30;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-04;19:04:29;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-04;20:04:30;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-04;21:04:30;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-04;22:04:30;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;00:04:31;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;01:04:27;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;02:04:31;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;03:04:31;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;04:04:32;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;05:04:31;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;06:04:27;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;07:04:30;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;08:04:30;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;09:04:31;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;10:04:35;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;11:04:36;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;14:04:31;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;15:04:34;2017-10-17;2017-10-24
87;"Échange de permis de conduire étranger";2017-05-05;16:04:28;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-05;17:04:33;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-05;18:04:29;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-05;19:04:32;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-05;20:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-05;21:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-05;22:04:35;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-05;23:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;00:04:34;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;01:04:33;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;02:04:28;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;03:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;04:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;05:04:27;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;06:04:24;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;07:04:32;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;08:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;09:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;10:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;11:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;12:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;13:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;14:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;15:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;16:04:28;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;17:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;19:04:29;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;20:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;21:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;22:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-06;23:04:33;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;00:04:30;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;01:04:29;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;02:04:43;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;03:04:42;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;04:04:41;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;05:04:43;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;06:04:38;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;07:04:43;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;08:04:42;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;09:04:41;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;10:04:42;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;11:04:42;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;12:04:42;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;13:04:41;2017-05-09;
87;"Échange de permis de conduire étranger";2017-05-07;14:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;15:04:29;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;16:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;17:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;18:04:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;19:05:29;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;20:05:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;21:05:27;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;22:05:33;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-07;23:05:37;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;00:05:06;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;01:05:24;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;02:06:18;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;03:05:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;04:05:23;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;05:05:27;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;06:05:32;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;07:05:40;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;08:05:38;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;09:05:39;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;10:05:37;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;11:05:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;12:05:22;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;14:05:43;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;15:05:35;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;17:05:45;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;18:05:31;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;19:05:27;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;20:05:49;2017-10-24;2017-10-31
87;"Échange de permis de conduire étranger";2017-05-08;21:05:20;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-08;22:05:28;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-08;23:05:33;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;00:05:39;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;01:05:31;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;02:05:34;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;03:05:32;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;04:05:34;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;05:05:28;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;06:05:27;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;07:05:28;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;08:05:25;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;09:05:39;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;10:05:49;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;11:06:27;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;12:06:06;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;13:05:48;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;14:06:13;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;15:06:05;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;16:05:46;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;17:05:50;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;18:05:43;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;19:05:50;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;20:05:51;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;21:05:50;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;22:05:54;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-09;23:06:03;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;00:06:15;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;01:06:38;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;02:05:38;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;03:05:55;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;04:05:54;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;05:05:55;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;06:05:51;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;07:06:01;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;08:05:38;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;09:05:51;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;10:05:52;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;11:05:57;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;12:05:55;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;13:05:50;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;15:05:56;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;16:05:52;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;17:06:02;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;18:05:25;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;19:05:49;2017-10-31;2017-11-07
87;"Échange de permis de conduire étranger";2017-05-10;20:05:39;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-10;21:05:36;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-10;22:05:43;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-10;23:05:44;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;00:05:46;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;01:05:43;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;02:05:39;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;03:05:22;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;04:05:47;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;05:05:36;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;06:05:42;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;07:05:33;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;08:05:49;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;09:05:56;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;10:05:50;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;11:05:45;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;12:05:43;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;13:05:34;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;14:05:21;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;15:05:44;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;16:05:38;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;17:05:41;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;18:05:41;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;19:05:31;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;20:05:32;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;21:05:38;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;22:05:08;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-11;23:05:22;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;00:05:25;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;01:05:44;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;02:05:42;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;03:05:42;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;04:05:43;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;05:05:37;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;06:05:44;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;07:05:42;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;08:05:42;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;09:05:24;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;10:05:50;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;11:05:50;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;12:05:24;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;13:05:40;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;14:05:43;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;15:05:45;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;16:05:38;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;17:05:25;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;18:05:29;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;19:05:35;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;20:05:51;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;21:05:34;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;22:05:29;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-12;23:05:25;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;00:05:16;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;01:05:46;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;02:05:30;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;03:05:33;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;04:05:33;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;05:05:34;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;06:05:37;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;07:05:28;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;08:05:24;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;09:05:27;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;10:05:40;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;11:05:32;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;12:05:28;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;13:05:26;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;14:05:43;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;15:05:30;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;16:05:37;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;17:05:34;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;18:05:19;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;19:05:28;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;20:05:30;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;21:05:28;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;22:05:28;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-13;23:05:25;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;00:05:32;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;01:05:38;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;02:05:31;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;03:05:35;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;04:05:20;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;08:05:48;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;09:05:25;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;10:05:29;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;11:05:32;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;12:05:38;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;13:05:33;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;14:05:07;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;15:05:34;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;16:05:36;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;17:05:26;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;18:05:29;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;19:05:27;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;20:04:52;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;21:05:28;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;22:06:13;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-14;23:06:08;2017-11-07;2017-11-09
87;"Échange de permis de conduire étranger";2017-05-15;00:05:58;2017-11-09;2017-11-14
87;"Échange de permis de conduire étranger";2017-05-15;01:06:05;2017-11-09;2017-11-14
87;"Échange de permis de conduire étranger";2017-05-15;02:06:26;2017-11-09;2017-11-14
