# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;01:34:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;03:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;05:35:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;07:34:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;09:35:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;11:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;13:34:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;15:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;17:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;19:34:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;21:35:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-01;23:34:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;01:35:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;03:34:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;05:35:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;07:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;09:35:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;11:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;13:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;15:35:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;17:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;19:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;21:33:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-02;23:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;01:35:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;03:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;05:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;07:34:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;09:36:02;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;11:35:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;13:35:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;15:36:13;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;17:35:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;19:35:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;21:35:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-03;23:35:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;01:35:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;03:36:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;05:35:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;07:36:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;09:37:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;11:36:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;13:36:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;15:37:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;17:35:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;19:35:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;21:35:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-04;23:35:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;01:35:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;03:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;05:35:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;07:35:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;09:36:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;11:35:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;13:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;15:35:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;17:35:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;19:35:01;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;21:35:00;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-05;23:35:23;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;01:34:43;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;03:35:27;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;05:35:42;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;07:34:47;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;09:35:58;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;11:35:48;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;13:36:03;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;15:36:08;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;17:36:12;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;19:35:16;2019-06-18;2019-07-02
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;21:35:20;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-06;23:35:46;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;01:35:06;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;03:35:58;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;05:35:11;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;07:36:05;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;09:36:20;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;11:36:12;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;13:35:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;15:36:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;17:34:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;19:35:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;21:35:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-07;23:35:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;01:35:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;03:35:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;05:35:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;07:35:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;09:35:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;11:35:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;13:35:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;15:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;17:35:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;19:34:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;21:35:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-08;23:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;01:35:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;03:35:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;05:34:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;07:35:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;09:35:07;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;11:35:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;13:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;15:35:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;17:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;19:35:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;21:34:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-09;23:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;01:35:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;03:35:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;05:35:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;07:35:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;09:35:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;11:36:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;13:36:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;15:36:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;17:35:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;19:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-10;23:35:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;01:35:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;03:35:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;05:36:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;07:35:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;09:37:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;11:35:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;13:36:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;15:36:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;17:35:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;19:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;21:35:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-11;23:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;01:35:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;03:35:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;05:35:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;07:36:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;09:36:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;11:36:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;13:36:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;15:35:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;17:35:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;19:35:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;21:35:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-12;23:35:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;01:35:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;03:34:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;05:35:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;07:35:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;09:35:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;11:36:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;13:35:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;15:35:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;17:35:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;19:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;21:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-13;23:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;01:33:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;03:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;05:35:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;07:34:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;09:35:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;11:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;13:35:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;15:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;17:34:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;19:35:19;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;21:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-14;23:35:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;01:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;03:35:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;05:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;07:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;09:35:03;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;11:35:18;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;13:34:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;15:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;17:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;19:34:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;21:35:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-15;23:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;01:35:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;03:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;05:35:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;07:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;09:35:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;11:33:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;13:34:30;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;15:34:15;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;17:34:42;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;19:34:08;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;21:34:45;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-16;23:34:35;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;03:35:10;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;05:34:56;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;07:35:24;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;09:35:50;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;11:36:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;13:35:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;15:36:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;19:35:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;21:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-17;23:34:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;01:35:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;03:34:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;05:35:00;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;07:35:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;09:36:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;11:35:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;13:35:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;15:36:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;17:36:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;19:36:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;21:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-18;23:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;01:35:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;03:35:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;05:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;07:35:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;09:36:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;11:36:07;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;13:35:02;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;15:35:52;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;17:35:20;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;19:35:00;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;21:35:27;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-19;23:35:05;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;01:34:49;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;03:35:21;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;05:34:35;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;07:35:13;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;09:36:08;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;11:36:55;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;13:36:23;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;15:35:45;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;17:35:24;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;19:34:40;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;21:35:15;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-20;23:34:42;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;01:35:21;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;03:34:34;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;05:35:28;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;07:35:41;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;09:35:20;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;11:35:56;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;13:34:57;2019-07-16;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;15:35:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;17:35:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;19:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;21:35:10;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-21;23:34:37;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;01:34:47;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;03:35:05;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;05:34:10;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;07:34:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;09:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;11:35:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;13:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;15:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;17:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;19:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;21:34:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-22;23:34:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;01:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;03:35:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;05:35:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;07:34:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;09:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;11:35:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;13:34:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;15:34:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;17:35:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;19:35:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;21:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-23;23:35:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;01:34:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;03:35:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;05:35:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;07:35:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;09:35:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;11:36:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;13:35:18;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;15:35:38;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;17:35:13;2019-07-02;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;19:35:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;21:35:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-24;23:35:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;01:34:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;03:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;05:35:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;07:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;09:35:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;11:35:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;13:35:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;15:35:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;17:36:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;19:36:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;21:35:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-25;23:35:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;01:35:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;03:35:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;05:35:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;07:35:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;09:36:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;11:36:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;13:35:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;15:35:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;17:35:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;19:35:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;21:35:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-26;23:34:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;01:35:31;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;03:35:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;05:35:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;07:36:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;09:36:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;11:36:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;13:35:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;15:35:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;17:35:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;19:35:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;21:35:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-27;23:35:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-06-28;01:35:27;;
