# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2016-03-01;00:15:30;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;01:14:48;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;02:14:48;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;03:14:45;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;04:15:01;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;05:14:42;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;06:14:22;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;07:14:35;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;09:14:05;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;10:14:28;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;11:14:16;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;12:14:08;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;13:14:00;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;14:14:59;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;15:15:03;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;16:15:04;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;17:14:20;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;18:14:24;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;19:14:32;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;20:14:10;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;21:13:53;2016-03-02;2016-03-03
32;"Renouvellement d’une carte de résident";2016-03-01;22:14:24;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-01;23:14:34;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;00:14:49;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;01:14:20;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;02:14:29;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;03:14:02;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;04:14:34;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;05:14:31;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;06:14:10;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;07:14:19;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;08:14:27;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;09:14:24;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;10:14:36;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;11:14:08;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;12:16:17;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;13:14:08;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;14:14:38;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;15:14:00;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;17:14:17;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;18:14:12;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;19:14:02;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;20:14:07;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;21:14:26;2016-03-03;2016-03-04
32;"Renouvellement d’une carte de résident";2016-03-02;22:14:36;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-02;23:14:20;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;00:14:25;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;01:14:01;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;02:14:00;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;03:13:48;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;04:13:57;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;05:13:55;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;06:13:55;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;07:14:14;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;08:13:55;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;09:13:47;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;10:14:23;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;11:12:55;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;12:14:24;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;13:14:22;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;14:14:02;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;15:14:10;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;16:14:21;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;17:13:59;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;18:13:59;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;19:14:06;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;20:13:53;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;21:13:39;2016-03-04;
32;"Renouvellement d’une carte de résident";2016-03-03;22:13:48;;
32;"Renouvellement d’une carte de résident";2016-03-03;23:13:29;;
32;"Renouvellement d’une carte de résident";2016-03-04;00:14:24;;
32;"Renouvellement d’une carte de résident";2016-03-04;02:13:52;;
32;"Renouvellement d’une carte de résident";2016-03-04;03:14:00;;
32;"Renouvellement d’une carte de résident";2016-03-04;04:13:54;;
32;"Renouvellement d’une carte de résident";2016-03-04;05:13:32;;
32;"Renouvellement d’une carte de résident";2016-03-04;06:13:45;;
32;"Renouvellement d’une carte de résident";2016-03-04;07:13:29;;
32;"Renouvellement d’une carte de résident";2016-03-04;08:13:46;;
32;"Renouvellement d’une carte de résident";2016-03-04;09:13:57;;
32;"Renouvellement d’une carte de résident";2016-03-04;10:13:51;;
32;"Renouvellement d’une carte de résident";2016-03-04;11:13:48;;
32;"Renouvellement d’une carte de résident";2016-03-04;12:14:10;;
32;"Renouvellement d’une carte de résident";2016-03-04;13:13:49;;
32;"Renouvellement d’une carte de résident";2016-03-04;14:14:21;;
32;"Renouvellement d’une carte de résident";2016-03-04;15:13:34;;
32;"Renouvellement d’une carte de résident";2016-03-04;16:13:48;;
32;"Renouvellement d’une carte de résident";2016-03-04;17:13:40;;
32;"Renouvellement d’une carte de résident";2016-03-04;18:14:00;;
32;"Renouvellement d’une carte de résident";2016-03-04;19:13:32;;
32;"Renouvellement d’une carte de résident";2016-03-04;20:13:30;;
32;"Renouvellement d’une carte de résident";2016-03-04;21:13:40;;
32;"Renouvellement d’une carte de résident";2016-03-04;22:13:45;;
32;"Renouvellement d’une carte de résident";2016-03-04;23:13:36;;
32;"Renouvellement d’une carte de résident";2016-03-05;00:14:25;;
32;"Renouvellement d’une carte de résident";2016-03-05;01:13:39;;
32;"Renouvellement d’une carte de résident";2016-03-05;02:14:06;;
32;"Renouvellement d’une carte de résident";2016-03-05;03:14:03;;
32;"Renouvellement d’une carte de résident";2016-03-05;04:14:21;;
32;"Renouvellement d’une carte de résident";2016-03-05;05:14:12;;
32;"Renouvellement d’une carte de résident";2016-03-05;06:14:04;;
32;"Renouvellement d’une carte de résident";2016-03-05;07:14:07;;
32;"Renouvellement d’une carte de résident";2016-03-05;08:14:12;;
32;"Renouvellement d’une carte de résident";2016-03-05;09:13:39;;
32;"Renouvellement d’une carte de résident";2016-03-05;10:13:56;;
32;"Renouvellement d’une carte de résident";2016-03-05;11:14:08;;
32;"Renouvellement d’une carte de résident";2016-03-05;12:14:22;;
32;"Renouvellement d’une carte de résident";2016-03-05;13:14:11;;
32;"Renouvellement d’une carte de résident";2016-03-05;14:15:01;;
32;"Renouvellement d’une carte de résident";2016-03-05;15:14:08;;
32;"Renouvellement d’une carte de résident";2016-03-05;16:13:53;;
32;"Renouvellement d’une carte de résident";2016-03-05;17:13:53;;
32;"Renouvellement d’une carte de résident";2016-03-05;18:13:47;;
32;"Renouvellement d’une carte de résident";2016-03-05;19:13:46;;
32;"Renouvellement d’une carte de résident";2016-03-05;20:13:59;;
32;"Renouvellement d’une carte de résident";2016-03-05;21:13:53;;
32;"Renouvellement d’une carte de résident";2016-03-05;22:13:50;;
32;"Renouvellement d’une carte de résident";2016-03-05;23:13:52;;
32;"Renouvellement d’une carte de résident";2016-03-06;00:14:05;;
32;"Renouvellement d’une carte de résident";2016-03-06;01:13:39;;
32;"Renouvellement d’une carte de résident";2016-03-06;02:13:48;;
32;"Renouvellement d’une carte de résident";2016-03-06;03:13:49;;
32;"Renouvellement d’une carte de résident";2016-03-06;04:14:01;;
32;"Renouvellement d’une carte de résident";2016-03-06;05:13:50;;
32;"Renouvellement d’une carte de résident";2016-03-06;06:13:51;;
32;"Renouvellement d’une carte de résident";2016-03-06;07:13:54;;
32;"Renouvellement d’une carte de résident";2016-03-06;08:13:42;;
32;"Renouvellement d’une carte de résident";2016-03-06;09:13:45;;
32;"Renouvellement d’une carte de résident";2016-03-06;10:13:52;;
32;"Renouvellement d’une carte de résident";2016-03-06;11:13:35;;
32;"Renouvellement d’une carte de résident";2016-03-06;12:13:41;;
32;"Renouvellement d’une carte de résident";2016-03-06;13:13:55;;
32;"Renouvellement d’une carte de résident";2016-03-06;14:14:13;;
32;"Renouvellement d’une carte de résident";2016-03-06;15:14:05;;
32;"Renouvellement d’une carte de résident";2016-03-06;16:13:48;;
32;"Renouvellement d’une carte de résident";2016-03-06;17:13:47;;
32;"Renouvellement d’une carte de résident";2016-03-06;18:13:40;;
32;"Renouvellement d’une carte de résident";2016-03-06;19:13:55;;
32;"Renouvellement d’une carte de résident";2016-03-06;20:14:08;;
32;"Renouvellement d’une carte de résident";2016-03-06;21:13:56;;
32;"Renouvellement d’une carte de résident";2016-03-06;22:13:57;;
32;"Renouvellement d’une carte de résident";2016-03-06;23:13:54;;
32;"Renouvellement d’une carte de résident";2016-03-07;00:14:10;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;01:14:08;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;02:14:26;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;03:14:21;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;04:14:44;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;05:14:21;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;06:14:19;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;07:14:06;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;08:14:33;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;11:14:05;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;13:13:44;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;14:14:21;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;15:14:07;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;16:14:32;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;17:14:23;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;18:14:23;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;19:13:51;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;20:14:25;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;21:14:08;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;22:14:07;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-07;23:13:54;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;00:14:32;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;01:13:59;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;02:14:07;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;03:13:58;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;04:14:08;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;05:14:25;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;06:13:59;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;07:14:14;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;08:14:37;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;09:14:21;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;10:14:27;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;11:14:12;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;12:14:13;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;13:13:57;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;14:14:13;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;15:14:13;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;16:14:07;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;17:14:19;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;18:14:03;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;19:14:01;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;20:14:10;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;21:14:08;2016-03-09;2016-03-10
32;"Renouvellement d’une carte de résident";2016-03-08;23:13:49;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;00:14:00;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;01:13:55;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;02:14:29;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;03:14:27;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;04:14:35;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;05:14:28;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;06:14:23;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;07:14:11;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;08:14:19;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;09:15:25;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;11:15:08;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;12:15:27;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;13:15:20;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;14:15:04;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;15:15:19;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;16:15:35;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;17:15:14;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;18:15:38;2016-03-10;2016-03-11
32;"Renouvellement d’une carte de résident";2016-03-09;22:15:32;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-09;23:14:55;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;00:15:42;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;01:14:58;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;02:14:30;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;03:14:35;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;04:15:23;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;05:14:59;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;06:14:31;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;07:14:57;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;08:14:37;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;09:14:36;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;10:15:04;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;11:15:18;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;12:14:43;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;13:14:53;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;14:14:43;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;15:14:45;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;16:13:41;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;17:14:18;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;18:14:45;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;19:14:50;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;20:14:35;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;21:14:46;2016-03-11;
32;"Renouvellement d’une carte de résident";2016-03-10;22:14:44;;
32;"Renouvellement d’une carte de résident";2016-03-10;23:14:15;;
32;"Renouvellement d’une carte de résident";2016-03-11;00:15:48;;
32;"Renouvellement d’une carte de résident";2016-03-11;01:14:22;;
32;"Renouvellement d’une carte de résident";2016-03-11;02:14:13;;
32;"Renouvellement d’une carte de résident";2016-03-11;03:14:03;;
32;"Renouvellement d’une carte de résident";2016-03-11;04:14:25;;
32;"Renouvellement d’une carte de résident";2016-03-11;05:14:07;;
32;"Renouvellement d’une carte de résident";2016-03-11;06:13:53;;
32;"Renouvellement d’une carte de résident";2016-03-11;07:14:20;;
32;"Renouvellement d’une carte de résident";2016-03-11;08:14:32;;
32;"Renouvellement d’une carte de résident";2016-03-11;09:14:36;;
32;"Renouvellement d’une carte de résident";2016-03-11;10:14:48;;
32;"Renouvellement d’une carte de résident";2016-03-11;13:14:29;;
32;"Renouvellement d’une carte de résident";2016-03-11;14:14:43;;
32;"Renouvellement d’une carte de résident";2016-03-11;15:15:09;;
32;"Renouvellement d’une carte de résident";2016-03-11;16:15:43;;
32;"Renouvellement d’une carte de résident";2016-03-11;17:15:13;;
32;"Renouvellement d’une carte de résident";2016-03-11;18:14:33;;
32;"Renouvellement d’une carte de résident";2016-03-11;19:14:31;;
32;"Renouvellement d’une carte de résident";2016-03-11;20:14:27;;
32;"Renouvellement d’une carte de résident";2016-03-11;21:14:31;;
32;"Renouvellement d’une carte de résident";2016-03-11;22:14:36;;
32;"Renouvellement d’une carte de résident";2016-03-11;23:14:18;;
32;"Renouvellement d’une carte de résident";2016-03-12;00:14:33;;
32;"Renouvellement d’une carte de résident";2016-03-12;01:14:20;;
32;"Renouvellement d’une carte de résident";2016-03-12;02:14:27;;
32;"Renouvellement d’une carte de résident";2016-03-12;03:14:13;;
32;"Renouvellement d’une carte de résident";2016-03-12;04:14:38;;
32;"Renouvellement d’une carte de résident";2016-03-12;05:14:29;;
32;"Renouvellement d’une carte de résident";2016-03-12;06:14:03;;
32;"Renouvellement d’une carte de résident";2016-03-12;07:14:03;;
32;"Renouvellement d’une carte de résident";2016-03-12;08:14:09;;
32;"Renouvellement d’une carte de résident";2016-03-12;09:14:12;;
32;"Renouvellement d’une carte de résident";2016-03-12;10:14:17;;
32;"Renouvellement d’une carte de résident";2016-03-12;11:14:41;;
32;"Renouvellement d’une carte de résident";2016-03-12;12:14:20;;
32;"Renouvellement d’une carte de résident";2016-03-12;13:14:39;;
32;"Renouvellement d’une carte de résident";2016-03-12;14:14:42;;
32;"Renouvellement d’une carte de résident";2016-03-12;15:14:52;;
32;"Renouvellement d’une carte de résident";2016-03-12;16:14:29;;
32;"Renouvellement d’une carte de résident";2016-03-12;17:14:51;;
32;"Renouvellement d’une carte de résident";2016-03-12;18:14:42;;
32;"Renouvellement d’une carte de résident";2016-03-12;19:15:04;;
32;"Renouvellement d’une carte de résident";2016-03-12;20:15:20;;
32;"Renouvellement d’une carte de résident";2016-03-12;21:14:59;;
32;"Renouvellement d’une carte de résident";2016-03-12;22:14:32;;
32;"Renouvellement d’une carte de résident";2016-03-12;23:14:53;;
32;"Renouvellement d’une carte de résident";2016-03-13;00:15:16;;
32;"Renouvellement d’une carte de résident";2016-03-13;01:14:42;;
32;"Renouvellement d’une carte de résident";2016-03-13;02:14:41;;
32;"Renouvellement d’une carte de résident";2016-03-13;03:14:28;;
32;"Renouvellement d’une carte de résident";2016-03-13;04:14:58;;
32;"Renouvellement d’une carte de résident";2016-03-13;05:14:41;;
32;"Renouvellement d’une carte de résident";2016-03-13;06:15:25;;
32;"Renouvellement d’une carte de résident";2016-03-13;07:15:29;;
32;"Renouvellement d’une carte de résident";2016-03-13;08:15:13;;
32;"Renouvellement d’une carte de résident";2016-03-13;09:15:26;;
32;"Renouvellement d’une carte de résident";2016-03-13;10:15:10;;
32;"Renouvellement d’une carte de résident";2016-03-13;11:14:55;;
32;"Renouvellement d’une carte de résident";2016-03-13;12:14:50;;
32;"Renouvellement d’une carte de résident";2016-03-13;13:14:50;;
32;"Renouvellement d’une carte de résident";2016-03-13;14:14:39;;
32;"Renouvellement d’une carte de résident";2016-03-13;15:14:34;;
32;"Renouvellement d’une carte de résident";2016-03-13;16:14:32;;
32;"Renouvellement d’une carte de résident";2016-03-13;17:14:56;;
32;"Renouvellement d’une carte de résident";2016-03-13;18:14:24;;
32;"Renouvellement d’une carte de résident";2016-03-13;19:14:27;;
32;"Renouvellement d’une carte de résident";2016-03-13;20:14:43;;
32;"Renouvellement d’une carte de résident";2016-03-13;23:14:35;;
32;"Renouvellement d’une carte de résident";2016-03-14;00:15:12;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;01:15:22;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;02:14:32;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;03:14:18;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;04:14:50;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;05:14:55;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;06:14:38;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;07:14:49;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;08:15:15;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;09:28:57;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;10:16:17;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;11:15:57;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;13:15:30;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;14:15:39;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;15:16:29;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;16:15:19;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;17:15:11;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;18:15:11;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;19:15:00;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;20:15:15;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;21:15:06;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;22:15:12;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-14;23:14:51;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;00:16:38;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;01:15:17;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;02:15:44;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;03:15:32;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;04:15:59;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;05:15:41;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;06:15:28;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;07:15:14;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;08:15:28;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;09:14:50;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;10:15:50;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;11:15:18;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;12:15:40;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;13:14:48;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;14:15:24;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;15:15:07;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;16:15:36;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;17:15:27;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;18:15:01;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;19:14:57;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;20:14:33;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;21:15:39;2016-03-16;2016-03-17
32;"Renouvellement d’une carte de résident";2016-03-15;22:14:46;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-15;23:14:54;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;00:15:32;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;01:14:46;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;02:14:40;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;03:14:40;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;04:14:39;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;05:14:54;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;06:14:37;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;07:14:43;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;08:14:42;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;09:14:49;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;10:14:49;2016-03-17;
32;"Renouvellement d’une carte de résident";2016-03-16;11:15:31;2016-03-17;
