# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2018-12-01;00:03:25;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;01:03:20;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;02:03:11;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;03:03:24;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;04:03:12;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;05:03:25;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;06:03:09;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;07:03:27;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;08:03:12;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;09:03:28;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;10:03:08;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;11:03:29;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;12:03:06;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;13:03:24;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;14:03:07;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;15:03:24;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;16:03:09;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;17:03:22;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;18:03:07;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;19:03:23;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;20:03:09;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;21:03:24;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;22:03:07;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-01;23:03:23;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;00:03:07;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;01:03:26;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;02:03:05;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;03:03:24;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;04:03:05;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;05:03:22;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;06:03:08;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;07:03:28;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;08:03:12;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;09:03:25;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;10:03:09;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;11:03:18;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;12:03:05;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-02;13:03:17;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;14:03:03;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;15:03:26;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;16:03:08;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;17:03:25;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;18:03:12;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;19:03:29;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;20:03:07;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;21:03:19;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;22:03:09;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-02;23:03:27;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;01:06:24;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;02:03:09;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;03:03:28;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;04:03:07;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;05:03:27;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;06:03:19;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;07:03:24;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;08:03:10;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;09:03:31;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;10:03:44;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;11:03:35;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;12:03:31;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;13:03:19;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;14:03:39;2018-12-04;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;15:03:40;2018-12-04;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;16:03:48;2018-12-04;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;17:03:25;2018-12-04;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;18:03:20;2018-12-04;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;19:03:31;2018-12-04;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;20:03:12;2018-12-04;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;21:03:18;2018-12-04;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;22:03:14;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-03;23:03:15;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-04;00:03:16;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;01:03:18;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;02:03:14;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;03:03:15;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;04:03:20;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;05:03:15;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;06:03:18;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;07:03:18;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;08:03:22;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;09:03:35;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;10:03:34;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;11:03:38;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;12:03:39;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-04;13:03:30;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-04;14:03:32;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-04;15:03:42;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-04;16:03:54;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-04;17:03:35;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-04;18:03:29;2018-12-05;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;19:03:14;2018-12-05;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;20:03:36;2018-12-05;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;21:03:12;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-04;22:03:22;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-04;23:03:10;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;00:03:25;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;01:03:07;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;02:03:21;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;03:03:11;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;04:03:24;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;05:03:11;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;06:03:23;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;07:03:12;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;08:03:24;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;09:03:33;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;10:03:34;2018-12-07;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;11:03:29;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;12:03:30;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;13:03:15;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;14:03:22;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;15:03:41;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;16:03:54;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;17:03:31;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-05;18:03:27;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;19:03:26;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;20:03:19;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;21:03:23;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;22:03:15;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-05;23:03:21;2018-12-06;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-06;00:03:15;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-06;01:03:20;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-06;02:03:09;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;03:03:27;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;04:03:17;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;05:03:20;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;06:03:12;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;07:03:21;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;08:03:20;;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;09:03:42;;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;10:03:42;;
80;"Première demande de titre de séjour « étudiant »";2018-12-06;11:03:30;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-06;12:03:23;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-06;13:03:25;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-06;14:03:28;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-06;15:03:32;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-06;16:03:26;2018-12-07;2018-12-10
80;"Première demande de titre de séjour « étudiant »";2018-12-06;17:03:32;2018-12-07;2018-12-10
80;"Première demande de titre de séjour « étudiant »";2018-12-06;18:03:30;2018-12-07;2018-12-10
80;"Première demande de titre de séjour « étudiant »";2018-12-06;19:03:05;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-06;20:03:11;2018-12-07;2018-12-10
80;"Première demande de titre de séjour « étudiant »";2018-12-06;21:05:03;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-06;22:06:20;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-06;23:03:05;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;00:03:17;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;01:03:08;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;02:03:14;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;03:03:08;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;04:03:17;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;05:03:08;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;06:03:12;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;07:03:05;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;08:03:24;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;09:03:33;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;10:03:22;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;11:03:35;2018-12-10;2018-12-11
80;"Première demande de titre de séjour « étudiant »";2018-12-07;12:03:09;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;13:03:27;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;14:03:22;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;16:03:31;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;17:03:10;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;18:03:11;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;19:03:16;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;20:03:04;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;21:03:15;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;22:03:06;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-07;23:03:22;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;00:03:05;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;01:03:16;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;02:03:01;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;03:03:18;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;04:03:06;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;05:03:24;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;06:03:04;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;07:03:18;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;08:03:19;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;09:03:12;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;10:03:10;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;11:03:14;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;12:03:14;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;13:03:11;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;14:03:07;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;15:03:14;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;16:03:17;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;17:03:31;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;18:03:09;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;19:03:25;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;20:03:01;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;21:03:10;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;22:03:08;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-08;23:03:15;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;00:03:18;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;01:03:13;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;02:03:19;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;03:03:16;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;04:03:17;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;05:03:15;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;06:03:19;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;07:03:19;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;08:03:17;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;09:03:20;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;10:03:15;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;11:03:18;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;12:03:18;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;13:03:16;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;14:03:14;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;15:03:19;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;16:03:15;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;17:03:12;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;18:03:14;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;19:03:12;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;20:03:17;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;21:03:07;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;22:03:03;2018-12-10;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-09;23:03:06;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;01:07:11;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;02:02:56;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;03:03:06;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;04:02:49;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;05:02:59;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;06:02:44;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;07:02:50;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;08:02:27;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;09:03:21;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;10:03:03;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;11:03:03;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;12:02:57;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;13:02:43;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;14:03:13;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;15:03:07;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;16:03:04;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;17:03:02;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;18:02:41;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;19:03:29;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;20:03:21;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;21:03:23;2018-12-11;2018-12-12
80;"Première demande de titre de séjour « étudiant »";2018-12-10;22:03:21;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-10;23:03:22;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;00:03:36;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;01:03:32;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;02:03:36;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;03:03:30;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;04:03:28;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;05:03:37;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;06:03:30;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;07:03:42;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;08:03:34;2018-12-12;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;09:03:46;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;10:03:41;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;11:03:43;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;12:04:02;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;13:03:47;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;14:04:07;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;15:03:43;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;16:03:34;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;17:03:34;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;18:03:44;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;19:03:50;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-11;20:03:26;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;21:03:23;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;22:03:36;2018-12-12;2018-12-13
80;"Première demande de titre de séjour « étudiant »";2018-12-11;23:03:35;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;00:03:34;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;01:03:28;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;02:03:34;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;03:03:37;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;04:03:26;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;05:03:36;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;06:03:26;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;07:03:32;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;08:03:19;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;09:03:46;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;10:03:51;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;11:03:49;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;12:03:51;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;13:03:45;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;14:03:27;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;15:04:02;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;16:03:52;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;17:03:37;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;18:03:47;2018-12-13;2018-12-14
80;"Première demande de titre de séjour « étudiant »";2018-12-12;19:03:28;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;20:03:22;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;21:03:24;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;22:03:41;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-12;23:03:18;2018-12-13;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;00:03:18;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;01:03:27;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;02:03:20;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;03:03:20;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;04:03:24;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;05:03:25;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;06:03:27;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;07:03:14;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;08:03:21;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;09:03:46;;
80;"Première demande de titre de séjour « étudiant »";2018-12-13;10:03:40;;
