# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;00:25:12;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;01:25:10;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;02:25:01;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;03:25:02;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;04:24:49;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;05:25:02;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;06:24:55;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;07:25:04;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;08:25:00;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;09:25:01;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;10:24:57;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;11:24:53;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;12:24:58;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;13:25:00;2018-02-12;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;14:25:08;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;15:24:59;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;16:24:57;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;17:24:56;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;18:24:52;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;19:25:00;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;20:25:05;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;21:24:55;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;22:24:59;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-01;23:24:57;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;00:24:54;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;01:25:01;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;02:25:03;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;03:25:13;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;04:24:53;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;05:25:02;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;06:25:01;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;07:24:59;2018-01-04;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;08:25:03;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;09:25:12;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;10:25:13;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;11:25:03;2018-01-10;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;12:25:11;2018-01-10;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;13:25:02;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;14:25:05;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;15:25:11;2018-01-31;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;16:24:59;2018-01-31;2018-02-13
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;17:25:01;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;18:25:03;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;19:24:53;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;20:24:34;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;21:24:57;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;22:24:53;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-02;23:24:59;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;00:24:49;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;01:25:00;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;02:24:54;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;03:25:07;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;04:25:00;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;05:24:51;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;06:25:09;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;07:24:59;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;08:25:04;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;09:25:00;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;10:27:23;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;11:25:34;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;12:24:59;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;13:24:57;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;14:25:23;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;15:25:41;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;16:25:45;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;17:25:03;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;18:25:59;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;19:28:46;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;20:26:07;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;21:26:47;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;22:27:24;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-03;23:24:59;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;00:25:05;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;01:25:19;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;02:25:06;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;03:25:09;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;04:25:03;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;05:25:01;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;06:25:05;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;07:25:07;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;08:25:09;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;09:25:33;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;10:25:04;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;11:25:11;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;12:25:04;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;13:24:58;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;14:25:04;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;15:26:00;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;16:25:46;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;17:27:47;2018-01-08;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;18:27:32;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;19:24:51;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;20:24:44;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;21:24:43;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;22:24:43;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-04;23:24:45;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;00:24:40;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;01:24:46;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;02:24:42;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;03:24:45;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;04:24:53;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;05:24:43;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;06:24:57;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;07:24:42;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;08:24:37;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;09:24:51;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;10:24:45;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;11:24:43;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;12:24:43;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;13:24:44;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;14:24:49;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;15:24:58;2018-02-05;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;16:24:47;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;17:24:41;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;18:24:57;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;19:24:52;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;20:24:39;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;21:24:41;2018-01-15;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;22:24:46;2018-01-15;2018-02-15
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-05;23:24:34;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;00:24:44;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;01:24:42;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;02:24:40;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;03:24:40;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;04:24:41;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;05:24:44;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;06:24:45;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;07:24:41;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;08:24:44;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;09:24:47;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;10:24:40;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;11:24:44;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;12:24:55;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;13:24:40;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;14:25:02;2018-02-15;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;15:24:45;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;16:24:46;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;17:24:34;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;18:24:49;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;19:24:38;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;20:24:49;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;21:24:50;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;22:24:42;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-06;23:24:45;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;00:24:40;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;01:25:09;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;03:24:37;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;04:24:40;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;05:24:36;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;06:24:40;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;07:24:40;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;08:24:41;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;09:24:38;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;10:24:39;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;11:24:45;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;12:24:50;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;13:24:38;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;14:24:40;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;15:24:35;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;16:24:38;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;17:24:36;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;18:24:43;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;19:24:38;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;20:24:39;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;21:24:30;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;22:24:44;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-07;23:24:43;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;00:27:53;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;01:24:53;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;02:24:42;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;03:24:51;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;04:24:47;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;05:24:47;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;06:24:42;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;07:24:41;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;08:24:41;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;09:25:03;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;10:24:43;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;11:24:56;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;12:24:46;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;13:24:48;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;14:24:48;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;15:25:43;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;16:24:58;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;17:24:52;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;18:24:50;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;19:24:46;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;20:25:30;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;21:24:47;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;22:25:16;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-08;23:25:04;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;00:24:55;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;01:24:59;2018-01-12;2018-02-19
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;02:24:40;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;03:24:43;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;04:24:46;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;05:24:38;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;06:24:45;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;07:24:48;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;08:24:50;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;09:25:00;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;10:25:04;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;11:25:05;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;12:24:44;2018-01-12;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;13:24:46;2018-01-12;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;14:24:57;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;15:26:15;2018-01-12;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;16:26:30;2018-01-12;2018-01-17
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;17:26:08;2018-02-05;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;18:25:55;2018-01-25;2018-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;19:26:06;2018-02-05;2018-02-20
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;20:26:00;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;21:26:00;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;22:25:54;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-09;23:25:54;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;00:25:49;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;01:26:05;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;02:25:53;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;03:25:53;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;04:25:53;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;05:25:50;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;06:25:49;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;07:25:57;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;08:25:59;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;09:26:18;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;10:26:06;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;11:26:00;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;12:25:58;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;13:25:52;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;14:26:00;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;15:26:18;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;16:26:05;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;17:26:12;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;18:26:10;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;19:26:01;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;20:26:10;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;21:26:01;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;22:26:06;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-10;23:25:59;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;00:25:55;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;01:26:01;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;02:25:55;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;03:25:52;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;04:25:53;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;05:25:50;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;06:25:53;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;07:25:54;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;08:26:02;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;09:26:16;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;10:26:08;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;11:26:34;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;12:26:04;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2018-01-11;13:26:04;2018-02-21;2018-02-22
