# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-12-01;00:31:41;;
36;"Autorisation de détention d'armes";2018-12-01;01:31:35;;
36;"Autorisation de détention d'armes";2018-12-01;02:31:33;;
36;"Autorisation de détention d'armes";2018-12-01;03:31:46;;
36;"Autorisation de détention d'armes";2018-12-01;04:31:34;;
36;"Autorisation de détention d'armes";2018-12-01;05:31:36;;
36;"Autorisation de détention d'armes";2018-12-01;06:31:47;;
36;"Autorisation de détention d'armes";2018-12-01;07:31:45;;
36;"Autorisation de détention d'armes";2018-12-01;08:31:48;;
36;"Autorisation de détention d'armes";2018-12-01;09:31:37;;
36;"Autorisation de détention d'armes";2018-12-01;10:31:40;;
36;"Autorisation de détention d'armes";2018-12-01;11:31:48;;
36;"Autorisation de détention d'armes";2018-12-01;12:31:34;;
36;"Autorisation de détention d'armes";2018-12-01;13:31:44;;
36;"Autorisation de détention d'armes";2018-12-01;14:31:41;;
36;"Autorisation de détention d'armes";2018-12-01;15:31:44;;
36;"Autorisation de détention d'armes";2018-12-01;16:31:39;;
36;"Autorisation de détention d'armes";2018-12-01;17:31:37;;
36;"Autorisation de détention d'armes";2018-12-01;18:31:38;;
36;"Autorisation de détention d'armes";2018-12-01;19:31:36;;
36;"Autorisation de détention d'armes";2018-12-01;20:31:44;;
36;"Autorisation de détention d'armes";2018-12-01;21:31:36;;
36;"Autorisation de détention d'armes";2018-12-01;22:31:43;;
36;"Autorisation de détention d'armes";2018-12-01;23:31:43;;
36;"Autorisation de détention d'armes";2018-12-02;00:31:37;;
36;"Autorisation de détention d'armes";2018-12-02;01:31:37;;
36;"Autorisation de détention d'armes";2018-12-02;02:31:44;;
36;"Autorisation de détention d'armes";2018-12-02;03:31:38;;
36;"Autorisation de détention d'armes";2018-12-02;04:31:43;;
36;"Autorisation de détention d'armes";2018-12-02;05:31:41;;
36;"Autorisation de détention d'armes";2018-12-02;06:31:48;;
36;"Autorisation de détention d'armes";2018-12-02;07:31:43;;
36;"Autorisation de détention d'armes";2018-12-02;08:31:42;;
36;"Autorisation de détention d'armes";2018-12-02;09:31:35;;
36;"Autorisation de détention d'armes";2018-12-02;10:31:45;;
36;"Autorisation de détention d'armes";2018-12-02;11:31:41;;
36;"Autorisation de détention d'armes";2018-12-02;12:31:46;;
36;"Autorisation de détention d'armes";2018-12-02;13:31:42;;
36;"Autorisation de détention d'armes";2018-12-02;14:31:44;;
36;"Autorisation de détention d'armes";2018-12-02;15:31:40;;
36;"Autorisation de détention d'armes";2018-12-02;16:31:51;;
36;"Autorisation de détention d'armes";2018-12-02;17:31:48;;
36;"Autorisation de détention d'armes";2018-12-02;18:31:51;;
36;"Autorisation de détention d'armes";2018-12-02;19:31:49;;
36;"Autorisation de détention d'armes";2018-12-02;20:31:44;;
36;"Autorisation de détention d'armes";2018-12-02;21:31:41;;
36;"Autorisation de détention d'armes";2018-12-02;22:31:43;;
36;"Autorisation de détention d'armes";2018-12-02;23:31:51;;
36;"Autorisation de détention d'armes";2018-12-03;01:31:40;;
36;"Autorisation de détention d'armes";2018-12-03;02:31:37;;
36;"Autorisation de détention d'armes";2018-12-03;04:31:39;;
36;"Autorisation de détention d'armes";2018-12-03;05:31:45;;
36;"Autorisation de détention d'armes";2018-12-03;06:31:38;;
36;"Autorisation de détention d'armes";2018-12-03;07:31:33;;
36;"Autorisation de détention d'armes";2018-12-03;08:31:47;;
36;"Autorisation de détention d'armes";2018-12-03;09:33:07;;
36;"Autorisation de détention d'armes";2018-12-03;10:32:01;;
36;"Autorisation de détention d'armes";2018-12-03;11:31:55;;
36;"Autorisation de détention d'armes";2018-12-03;12:31:47;;
36;"Autorisation de détention d'armes";2018-12-03;13:31:47;;
36;"Autorisation de détention d'armes";2018-12-03;14:31:46;;
36;"Autorisation de détention d'armes";2018-12-03;15:31:42;;
36;"Autorisation de détention d'armes";2018-12-03;16:32:00;;
36;"Autorisation de détention d'armes";2018-12-03;17:31:44;;
36;"Autorisation de détention d'armes";2018-12-03;18:31:51;;
36;"Autorisation de détention d'armes";2018-12-03;19:31:38;;
36;"Autorisation de détention d'armes";2018-12-03;20:31:39;;
36;"Autorisation de détention d'armes";2018-12-03;21:31:42;;
36;"Autorisation de détention d'armes";2018-12-03;22:31:36;;
36;"Autorisation de détention d'armes";2018-12-03;23:31:33;;
36;"Autorisation de détention d'armes";2018-12-04;00:31:40;;
36;"Autorisation de détention d'armes";2018-12-04;01:31:35;;
36;"Autorisation de détention d'armes";2018-12-04;02:31:39;;
36;"Autorisation de détention d'armes";2018-12-04;03:31:42;;
36;"Autorisation de détention d'armes";2018-12-04;04:31:38;;
36;"Autorisation de détention d'armes";2018-12-04;05:31:34;;
36;"Autorisation de détention d'armes";2018-12-04;06:31:49;;
36;"Autorisation de détention d'armes";2018-12-04;07:31:45;;
36;"Autorisation de détention d'armes";2018-12-04;08:31:45;;
36;"Autorisation de détention d'armes";2018-12-04;09:32:00;;
36;"Autorisation de détention d'armes";2018-12-04;10:31:58;;
36;"Autorisation de détention d'armes";2018-12-04;11:32:11;;
36;"Autorisation de détention d'armes";2018-12-04;12:32:06;;
36;"Autorisation de détention d'armes";2018-12-04;13:31:50;;
36;"Autorisation de détention d'armes";2018-12-04;14:31:59;;
36;"Autorisation de détention d'armes";2018-12-04;15:31:57;;
36;"Autorisation de détention d'armes";2018-12-04;16:32:00;;
36;"Autorisation de détention d'armes";2018-12-04;17:32:00;;
36;"Autorisation de détention d'armes";2018-12-04;18:31:51;;
36;"Autorisation de détention d'armes";2018-12-04;19:31:40;;
36;"Autorisation de détention d'armes";2018-12-04;20:31:47;;
36;"Autorisation de détention d'armes";2018-12-04;21:31:46;;
36;"Autorisation de détention d'armes";2018-12-04;22:31:43;;
36;"Autorisation de détention d'armes";2018-12-04;23:31:41;;
36;"Autorisation de détention d'armes";2018-12-05;00:31:49;;
36;"Autorisation de détention d'armes";2018-12-05;01:31:44;;
36;"Autorisation de détention d'armes";2018-12-05;02:31:42;;
36;"Autorisation de détention d'armes";2018-12-05;03:31:41;;
36;"Autorisation de détention d'armes";2018-12-05;04:31:51;;
36;"Autorisation de détention d'armes";2018-12-05;05:31:45;;
36;"Autorisation de détention d'armes";2018-12-05;06:31:43;;
36;"Autorisation de détention d'armes";2018-12-05;07:31:47;;
36;"Autorisation de détention d'armes";2018-12-05;08:31:58;;
36;"Autorisation de détention d'armes";2018-12-05;09:31:47;;
36;"Autorisation de détention d'armes";2018-12-05;10:31:55;;
36;"Autorisation de détention d'armes";2018-12-05;11:32:02;;
36;"Autorisation de détention d'armes";2018-12-05;12:31:52;;
36;"Autorisation de détention d'armes";2018-12-05;13:31:47;;
36;"Autorisation de détention d'armes";2018-12-05;14:32:02;;
36;"Autorisation de détention d'armes";2018-12-05;15:31:59;;
36;"Autorisation de détention d'armes";2018-12-05;16:31:55;;
36;"Autorisation de détention d'armes";2018-12-05;17:31:45;;
36;"Autorisation de détention d'armes";2018-12-05;18:31:45;;
36;"Autorisation de détention d'armes";2018-12-05;19:31:40;;
36;"Autorisation de détention d'armes";2018-12-05;20:31:38;;
36;"Autorisation de détention d'armes";2018-12-05;21:31:44;;
36;"Autorisation de détention d'armes";2018-12-05;22:31:45;;
36;"Autorisation de détention d'armes";2018-12-05;23:31:39;;
36;"Autorisation de détention d'armes";2018-12-06;00:31:35;;
36;"Autorisation de détention d'armes";2018-12-06;01:31:51;;
36;"Autorisation de détention d'armes";2018-12-06;02:31:39;;
36;"Autorisation de détention d'armes";2018-12-06;03:31:42;;
36;"Autorisation de détention d'armes";2018-12-06;04:31:41;;
36;"Autorisation de détention d'armes";2018-12-06;05:31:39;;
36;"Autorisation de détention d'armes";2018-12-06;06:31:50;;
36;"Autorisation de détention d'armes";2018-12-06;07:31:46;;
36;"Autorisation de détention d'armes";2018-12-06;08:31:45;;
36;"Autorisation de détention d'armes";2018-12-06;09:32:15;;
36;"Autorisation de détention d'armes";2018-12-06;10:31:45;;
36;"Autorisation de détention d'armes";2018-12-06;11:32:05;;
36;"Autorisation de détention d'armes";2018-12-06;12:31:47;;
36;"Autorisation de détention d'armes";2018-12-06;13:31:58;;
36;"Autorisation de détention d'armes";2018-12-06;14:32:00;;
36;"Autorisation de détention d'armes";2018-12-06;15:32:11;;
36;"Autorisation de détention d'armes";2018-12-06;16:32:05;;
36;"Autorisation de détention d'armes";2018-12-06;17:31:57;;
36;"Autorisation de détention d'armes";2018-12-06;18:31:46;;
36;"Autorisation de détention d'armes";2018-12-06;19:31:46;;
36;"Autorisation de détention d'armes";2018-12-06;20:34:59;;
36;"Autorisation de détention d'armes";2018-12-06;21:31:48;;
36;"Autorisation de détention d'armes";2018-12-06;22:32:57;;
36;"Autorisation de détention d'armes";2018-12-06;23:31:49;;
36;"Autorisation de détention d'armes";2018-12-07;00:31:44;;
36;"Autorisation de détention d'armes";2018-12-07;01:31:56;;
36;"Autorisation de détention d'armes";2018-12-07;02:31:42;;
36;"Autorisation de détention d'armes";2018-12-07;03:31:46;;
36;"Autorisation de détention d'armes";2018-12-07;04:31:50;;
36;"Autorisation de détention d'armes";2018-12-07;05:31:49;;
36;"Autorisation de détention d'armes";2018-12-07;06:31:41;;
36;"Autorisation de détention d'armes";2018-12-07;07:31:58;;
36;"Autorisation de détention d'armes";2018-12-07;08:31:55;;
36;"Autorisation de détention d'armes";2018-12-07;09:31:56;;
36;"Autorisation de détention d'armes";2018-12-07;10:32:02;;
36;"Autorisation de détention d'armes";2018-12-07;11:31:52;;
36;"Autorisation de détention d'armes";2018-12-07;12:31:49;;
36;"Autorisation de détention d'armes";2018-12-07;13:32:00;;
36;"Autorisation de détention d'armes";2018-12-07;14:31:47;;
36;"Autorisation de détention d'armes";2018-12-07;15:31:50;;
36;"Autorisation de détention d'armes";2018-12-07;16:31:54;;
36;"Autorisation de détention d'armes";2018-12-07;17:31:44;;
36;"Autorisation de détention d'armes";2018-12-07;18:31:40;;
36;"Autorisation de détention d'armes";2018-12-07;19:31:50;;
36;"Autorisation de détention d'armes";2018-12-07;20:31:37;;
36;"Autorisation de détention d'armes";2018-12-07;21:31:42;;
36;"Autorisation de détention d'armes";2018-12-07;22:31:49;;
36;"Autorisation de détention d'armes";2018-12-07;23:31:50;;
36;"Autorisation de détention d'armes";2018-12-08;00:31:42;;
36;"Autorisation de détention d'armes";2018-12-08;01:31:46;;
36;"Autorisation de détention d'armes";2018-12-08;02:31:35;;
36;"Autorisation de détention d'armes";2018-12-08;03:31:50;;
36;"Autorisation de détention d'armes";2018-12-08;04:31:39;;
36;"Autorisation de détention d'armes";2018-12-08;05:31:40;;
36;"Autorisation de détention d'armes";2018-12-08;06:31:44;;
36;"Autorisation de détention d'armes";2018-12-08;07:31:40;;
36;"Autorisation de détention d'armes";2018-12-08;08:31:46;;
36;"Autorisation de détention d'armes";2018-12-08;09:31:52;;
36;"Autorisation de détention d'armes";2018-12-08;10:31:44;;
36;"Autorisation de détention d'armes";2018-12-08;11:31:45;;
36;"Autorisation de détention d'armes";2018-12-08;12:31:41;;
36;"Autorisation de détention d'armes";2018-12-08;13:31:40;;
36;"Autorisation de détention d'armes";2018-12-08;14:31:40;;
36;"Autorisation de détention d'armes";2018-12-08;15:31:46;;
36;"Autorisation de détention d'armes";2018-12-08;16:31:39;;
36;"Autorisation de détention d'armes";2018-12-08;17:31:48;;
36;"Autorisation de détention d'armes";2018-12-08;18:31:39;;
36;"Autorisation de détention d'armes";2018-12-08;19:31:55;;
36;"Autorisation de détention d'armes";2018-12-08;20:31:39;;
36;"Autorisation de détention d'armes";2018-12-08;21:31:44;;
36;"Autorisation de détention d'armes";2018-12-08;22:31:37;;
36;"Autorisation de détention d'armes";2018-12-08;23:31:50;;
36;"Autorisation de détention d'armes";2018-12-09;00:31:36;;
36;"Autorisation de détention d'armes";2018-12-09;01:31:44;;
36;"Autorisation de détention d'armes";2018-12-09;02:31:44;;
36;"Autorisation de détention d'armes";2018-12-09;03:31:48;;
36;"Autorisation de détention d'armes";2018-12-09;04:31:38;;
36;"Autorisation de détention d'armes";2018-12-09;05:31:59;;
36;"Autorisation de détention d'armes";2018-12-09;06:31:33;;
36;"Autorisation de détention d'armes";2018-12-09;07:31:42;;
36;"Autorisation de détention d'armes";2018-12-09;08:31:36;;
36;"Autorisation de détention d'armes";2018-12-09;09:31:41;;
36;"Autorisation de détention d'armes";2018-12-09;10:31:41;;
36;"Autorisation de détention d'armes";2018-12-09;11:31:42;;
36;"Autorisation de détention d'armes";2018-12-09;12:31:38;;
36;"Autorisation de détention d'armes";2018-12-09;13:31:41;;
36;"Autorisation de détention d'armes";2018-12-09;14:31:28;;
36;"Autorisation de détention d'armes";2018-12-09;15:31:37;;
36;"Autorisation de détention d'armes";2018-12-09;16:31:37;;
36;"Autorisation de détention d'armes";2018-12-09;17:31:37;;
36;"Autorisation de détention d'armes";2018-12-09;18:31:29;;
36;"Autorisation de détention d'armes";2018-12-09;19:31:37;;
36;"Autorisation de détention d'armes";2018-12-09;20:31:31;;
36;"Autorisation de détention d'armes";2018-12-09;21:31:40;;
36;"Autorisation de détention d'armes";2018-12-09;22:31:26;;
36;"Autorisation de détention d'armes";2018-12-09;23:31:23;;
36;"Autorisation de détention d'armes";2018-12-10;01:31:28;;
36;"Autorisation de détention d'armes";2018-12-10;02:31:23;;
36;"Autorisation de détention d'armes";2018-12-10;03:31:25;;
36;"Autorisation de détention d'armes";2018-12-10;04:31:16;;
36;"Autorisation de détention d'armes";2018-12-10;05:31:21;;
36;"Autorisation de détention d'armes";2018-12-10;06:31:18;;
36;"Autorisation de détention d'armes";2018-12-10;07:31:17;;
36;"Autorisation de détention d'armes";2018-12-10;08:31:17;;
36;"Autorisation de détention d'armes";2018-12-10;10:31:41;;
36;"Autorisation de détention d'armes";2018-12-10;11:31:23;;
36;"Autorisation de détention d'armes";2018-12-10;12:31:19;;
36;"Autorisation de détention d'armes";2018-12-10;13:31:18;;
36;"Autorisation de détention d'armes";2018-12-10;14:31:20;;
36;"Autorisation de détention d'armes";2018-12-10;15:31:24;;
36;"Autorisation de détention d'armes";2018-12-10;16:31:13;;
36;"Autorisation de détention d'armes";2018-12-10;17:31:09;;
36;"Autorisation de détention d'armes";2018-12-10;18:31:50;;
36;"Autorisation de détention d'armes";2018-12-10;19:31:42;;
36;"Autorisation de détention d'armes";2018-12-10;20:31:43;;
36;"Autorisation de détention d'armes";2018-12-10;21:31:52;;
36;"Autorisation de détention d'armes";2018-12-10;22:31:45;;
36;"Autorisation de détention d'armes";2018-12-10;23:31:44;;
36;"Autorisation de détention d'armes";2018-12-11;00:31:52;;
36;"Autorisation de détention d'armes";2018-12-11;01:31:51;;
36;"Autorisation de détention d'armes";2018-12-11;02:31:49;;
36;"Autorisation de détention d'armes";2018-12-11;03:31:51;;
36;"Autorisation de détention d'armes";2018-12-11;04:31:52;;
36;"Autorisation de détention d'armes";2018-12-11;05:31:54;;
36;"Autorisation de détention d'armes";2018-12-11;06:32:02;;
36;"Autorisation de détention d'armes";2018-12-11;07:31:59;;
36;"Autorisation de détention d'armes";2018-12-11;08:31:52;;
36;"Autorisation de détention d'armes";2018-12-11;09:32:09;;
36;"Autorisation de détention d'armes";2018-12-11;10:32:14;;
36;"Autorisation de détention d'armes";2018-12-11;11:32:15;;
36;"Autorisation de détention d'armes";2018-12-11;12:31:53;;
36;"Autorisation de détention d'armes";2018-12-11;13:31:57;;
36;"Autorisation de détention d'armes";2018-12-11;14:32:04;;
36;"Autorisation de détention d'armes";2018-12-11;15:31:58;;
36;"Autorisation de détention d'armes";2018-12-11;16:32:11;;
36;"Autorisation de détention d'armes";2018-12-11;17:31:57;;
36;"Autorisation de détention d'armes";2018-12-11;18:31:48;;
36;"Autorisation de détention d'armes";2018-12-11;19:32:02;;
36;"Autorisation de détention d'armes";2018-12-11;20:31:42;;
36;"Autorisation de détention d'armes";2018-12-11;21:31:49;;
36;"Autorisation de détention d'armes";2018-12-11;22:31:50;;
36;"Autorisation de détention d'armes";2018-12-11;23:31:53;;
36;"Autorisation de détention d'armes";2018-12-12;00:31:59;;
36;"Autorisation de détention d'armes";2018-12-12;01:31:48;;
36;"Autorisation de détention d'armes";2018-12-12;02:31:40;;
36;"Autorisation de détention d'armes";2018-12-12;03:31:56;;
36;"Autorisation de détention d'armes";2018-12-12;04:31:43;;
36;"Autorisation de détention d'armes";2018-12-12;05:31:48;;
36;"Autorisation de détention d'armes";2018-12-12;06:31:49;;
36;"Autorisation de détention d'armes";2018-12-12;07:31:50;;
36;"Autorisation de détention d'armes";2018-12-12;08:31:47;;
36;"Autorisation de détention d'armes";2018-12-12;09:32:12;;
36;"Autorisation de détention d'armes";2018-12-12;11:31:52;;
36;"Autorisation de détention d'armes";2018-12-12;12:31:57;;
36;"Autorisation de détention d'armes";2018-12-12;13:31:50;;
36;"Autorisation de détention d'armes";2018-12-12;14:32:13;;
36;"Autorisation de détention d'armes";2018-12-12;15:31:56;;
36;"Autorisation de détention d'armes";2018-12-12;16:32:02;;
36;"Autorisation de détention d'armes";2018-12-12;17:31:55;;
36;"Autorisation de détention d'armes";2018-12-12;18:31:42;;
36;"Autorisation de détention d'armes";2018-12-12;19:31:47;;
36;"Autorisation de détention d'armes";2018-12-12;20:31:44;;
36;"Autorisation de détention d'armes";2018-12-12;21:31:46;;
36;"Autorisation de détention d'armes";2018-12-12;22:31:43;;
36;"Autorisation de détention d'armes";2018-12-12;23:31:49;;
36;"Autorisation de détention d'armes";2018-12-13;00:31:39;;
36;"Autorisation de détention d'armes";2018-12-13;01:31:57;;
36;"Autorisation de détention d'armes";2018-12-13;02:31:42;;
36;"Autorisation de détention d'armes";2018-12-13;03:31:49;;
36;"Autorisation de détention d'armes";2018-12-13;04:31:43;;
36;"Autorisation de détention d'armes";2018-12-13;05:31:56;;
36;"Autorisation de détention d'armes";2018-12-13;06:31:47;;
36;"Autorisation de détention d'armes";2018-12-13;07:31:51;;
36;"Autorisation de détention d'armes";2018-12-13;09:32:01;;
36;"Autorisation de détention d'armes";2018-12-13;10:31:58;;
36;"Autorisation de détention d'armes";2018-12-13;11:32:14;;
36;"Autorisation de détention d'armes";2018-12-13;12:31:54;;
36;"Autorisation de détention d'armes";2018-12-13;13:31:52;;
36;"Autorisation de détention d'armes";2018-12-13;14:31:47;;
36;"Autorisation de détention d'armes";2018-12-13;15:31:55;;
36;"Autorisation de détention d'armes";2018-12-13;16:31:54;;
36;"Autorisation de détention d'armes";2018-12-13;17:31:53;;
36;"Autorisation de détention d'armes";2018-12-13;18:31:49;;
36;"Autorisation de détention d'armes";2018-12-13;19:31:47;;
36;"Autorisation de détention d'armes";2018-12-13;20:31:36;;
36;"Autorisation de détention d'armes";2018-12-13;21:31:42;;
36;"Autorisation de détention d'armes";2018-12-13;22:31:46;;
36;"Autorisation de détention d'armes";2018-12-13;23:31:40;;
36;"Autorisation de détention d'armes";2018-12-14;00:31:43;;
36;"Autorisation de détention d'armes";2018-12-14;01:31:37;;
36;"Autorisation de détention d'armes";2018-12-14;02:31:48;;
36;"Autorisation de détention d'armes";2018-12-14;03:31:45;;
36;"Autorisation de détention d'armes";2018-12-14;04:31:39;;
36;"Autorisation de détention d'armes";2018-12-14;05:31:43;;
36;"Autorisation de détention d'armes";2018-12-14;06:31:42;;
36;"Autorisation de détention d'armes";2018-12-14;07:31:35;;
36;"Autorisation de détention d'armes";2018-12-14;08:31:48;;
36;"Autorisation de détention d'armes";2018-12-14;09:32:07;;
36;"Autorisation de détention d'armes";2018-12-14;10:31:51;;
36;"Autorisation de détention d'armes";2018-12-14;11:32:17;;
36;"Autorisation de détention d'armes";2018-12-14;12:31:48;;
36;"Autorisation de détention d'armes";2018-12-14;13:31:46;;
36;"Autorisation de détention d'armes";2018-12-14;14:31:47;;
36;"Autorisation de détention d'armes";2018-12-14;15:31:53;;
36;"Autorisation de détention d'armes";2018-12-14;16:31:44;;
36;"Autorisation de détention d'armes";2018-12-14;17:31:58;;
36;"Autorisation de détention d'armes";2018-12-14;18:31:48;;
36;"Autorisation de détention d'armes";2018-12-14;19:31:35;;
36;"Autorisation de détention d'armes";2018-12-14;20:31:38;;
36;"Autorisation de détention d'armes";2018-12-14;21:31:39;;
36;"Autorisation de détention d'armes";2018-12-14;22:31:33;;
36;"Autorisation de détention d'armes";2018-12-14;23:31:30;;
36;"Autorisation de détention d'armes";2018-12-15;00:31:36;;
36;"Autorisation de détention d'armes";2018-12-15;01:31:33;;
36;"Autorisation de détention d'armes";2018-12-15;02:31:45;;
36;"Autorisation de détention d'armes";2018-12-15;03:31:38;;
36;"Autorisation de détention d'armes";2018-12-15;04:31:46;;
36;"Autorisation de détention d'armes";2018-12-15;05:31:38;;
36;"Autorisation de détention d'armes";2018-12-15;06:31:44;;
36;"Autorisation de détention d'armes";2018-12-15;07:31:42;;
36;"Autorisation de détention d'armes";2018-12-15;08:31:36;;
36;"Autorisation de détention d'armes";2018-12-15;09:31:51;;
36;"Autorisation de détention d'armes";2018-12-15;10:31:45;;
36;"Autorisation de détention d'armes";2018-12-15;11:31:49;;
36;"Autorisation de détention d'armes";2018-12-15;12:31:41;;
36;"Autorisation de détention d'armes";2018-12-15;13:31:43;;
36;"Autorisation de détention d'armes";2018-12-15;14:31:43;;
36;"Autorisation de détention d'armes";2018-12-15;15:31:37;;
36;"Autorisation de détention d'armes";2018-12-15;16:31:38;;
36;"Autorisation de détention d'armes";2018-12-15;17:31:42;;
36;"Autorisation de détention d'armes";2018-12-15;18:31:45;;
36;"Autorisation de détention d'armes";2018-12-15;19:31:40;;
36;"Autorisation de détention d'armes";2018-12-15;20:31:42;;
36;"Autorisation de détention d'armes";2018-12-15;21:31:40;;
36;"Autorisation de détention d'armes";2018-12-15;22:31:35;;
36;"Autorisation de détention d'armes";2018-12-15;23:31:46;;
36;"Autorisation de détention d'armes";2018-12-16;00:31:37;;
36;"Autorisation de détention d'armes";2018-12-16;01:31:37;;
36;"Autorisation de détention d'armes";2018-12-16;02:31:49;;
36;"Autorisation de détention d'armes";2018-12-16;03:31:38;;
36;"Autorisation de détention d'armes";2018-12-16;04:31:35;;
36;"Autorisation de détention d'armes";2018-12-16;05:31:44;;
36;"Autorisation de détention d'armes";2018-12-16;06:31:35;;
36;"Autorisation de détention d'armes";2018-12-16;07:31:35;;
36;"Autorisation de détention d'armes";2018-12-16;08:31:38;;
36;"Autorisation de détention d'armes";2018-12-16;09:31:32;;
36;"Autorisation de détention d'armes";2018-12-16;10:31:41;;
36;"Autorisation de détention d'armes";2018-12-16;11:31:36;;
36;"Autorisation de détention d'armes";2018-12-16;12:31:43;;
36;"Autorisation de détention d'armes";2018-12-16;13:31:42;;
36;"Autorisation de détention d'armes";2018-12-16;14:31:33;;
36;"Autorisation de détention d'armes";2018-12-16;15:31:40;;
36;"Autorisation de détention d'armes";2018-12-16;16:31:37;;
36;"Autorisation de détention d'armes";2018-12-16;17:31:37;;
36;"Autorisation de détention d'armes";2018-12-16;18:31:39;;
36;"Autorisation de détention d'armes";2018-12-16;19:31:30;;
36;"Autorisation de détention d'armes";2018-12-16;20:31:35;;
36;"Autorisation de détention d'armes";2018-12-16;21:31:41;;
36;"Autorisation de détention d'armes";2018-12-16;22:31:38;;
36;"Autorisation de détention d'armes";2018-12-16;23:31:32;;
36;"Autorisation de détention d'armes";2018-12-17;00:31:41;;
36;"Autorisation de détention d'armes";2018-12-17;01:31:36;;
36;"Autorisation de détention d'armes";2018-12-17;02:31:32;;
36;"Autorisation de détention d'armes";2018-12-17;03:31:39;;
36;"Autorisation de détention d'armes";2018-12-17;04:31:32;;
36;"Autorisation de détention d'armes";2018-12-17;05:31:31;;
36;"Autorisation de détention d'armes";2018-12-17;06:31:43;;
36;"Autorisation de détention d'armes";2018-12-17;07:31:39;;
36;"Autorisation de détention d'armes";2018-12-17;08:31:38;;
36;"Autorisation de détention d'armes";2018-12-17;09:32:00;;
36;"Autorisation de détention d'armes";2018-12-17;10:31:47;;
36;"Autorisation de détention d'armes";2018-12-17;11:31:55;;
36;"Autorisation de détention d'armes";2018-12-17;12:31:48;;
36;"Autorisation de détention d'armes";2018-12-17;13:31:57;;
36;"Autorisation de détention d'armes";2018-12-17;14:32:03;;
36;"Autorisation de détention d'armes";2018-12-17;15:31:51;;
36;"Autorisation de détention d'armes";2018-12-17;16:31:49;;
36;"Autorisation de détention d'armes";2018-12-17;17:31:38;;
36;"Autorisation de détention d'armes";2018-12-17;18:31:42;;
36;"Autorisation de détention d'armes";2018-12-17;19:31:43;;
36;"Autorisation de détention d'armes";2018-12-17;20:31:34;;
36;"Autorisation de détention d'armes";2018-12-17;21:31:41;;
36;"Autorisation de détention d'armes";2018-12-17;22:31:40;;
36;"Autorisation de détention d'armes";2018-12-17;23:31:41;;
36;"Autorisation de détention d'armes";2018-12-18;00:31:45;;
36;"Autorisation de détention d'armes";2018-12-18;01:31:42;;
36;"Autorisation de détention d'armes";2018-12-18;02:31:44;;
36;"Autorisation de détention d'armes";2018-12-18;03:31:45;;
36;"Autorisation de détention d'armes";2018-12-18;04:31:38;;
36;"Autorisation de détention d'armes";2018-12-18;05:31:41;;
36;"Autorisation de détention d'armes";2018-12-18;06:31:44;;
36;"Autorisation de détention d'armes";2018-12-18;07:31:46;;
36;"Autorisation de détention d'armes";2018-12-18;08:31:38;;
36;"Autorisation de détention d'armes";2018-12-18;09:31:57;;
36;"Autorisation de détention d'armes";2018-12-18;10:31:51;;
36;"Autorisation de détention d'armes";2018-12-18;11:31:55;;
36;"Autorisation de détention d'armes";2018-12-18;12:31:47;;
36;"Autorisation de détention d'armes";2018-12-18;13:31:43;;
36;"Autorisation de détention d'armes";2018-12-18;14:32:10;;
36;"Autorisation de détention d'armes";2018-12-18;15:31:42;;
36;"Autorisation de détention d'armes";2018-12-18;16:31:53;;
36;"Autorisation de détention d'armes";2018-12-18;17:31:49;;
36;"Autorisation de détention d'armes";2018-12-18;18:31:41;;
36;"Autorisation de détention d'armes";2018-12-18;19:31:44;;
36;"Autorisation de détention d'armes";2018-12-18;20:31:45;;
36;"Autorisation de détention d'armes";2018-12-18;21:31:47;;
36;"Autorisation de détention d'armes";2018-12-18;22:31:34;;
36;"Autorisation de détention d'armes";2018-12-18;23:31:45;;
36;"Autorisation de détention d'armes";2018-12-19;00:31:35;;
36;"Autorisation de détention d'armes";2018-12-19;01:31:41;;
36;"Autorisation de détention d'armes";2018-12-19;02:31:46;;
36;"Autorisation de détention d'armes";2018-12-19;03:31:48;;
36;"Autorisation de détention d'armes";2018-12-19;04:31:34;;
36;"Autorisation de détention d'armes";2018-12-19;05:31:47;;
36;"Autorisation de détention d'armes";2018-12-19;06:31:32;;
36;"Autorisation de détention d'armes";2018-12-19;07:31:35;;
36;"Autorisation de détention d'armes";2018-12-19;08:31:49;;
36;"Autorisation de détention d'armes";2018-12-19;09:31:40;;
36;"Autorisation de détention d'armes";2018-12-19;10:31:45;;
36;"Autorisation de détention d'armes";2018-12-19;11:31:50;;
36;"Autorisation de détention d'armes";2018-12-19;12:31:39;;
36;"Autorisation de détention d'armes";2018-12-19;13:31:37;;
36;"Autorisation de détention d'armes";2018-12-19;14:31:47;;
36;"Autorisation de détention d'armes";2018-12-19;15:31:41;;
36;"Autorisation de détention d'armes";2018-12-19;16:31:43;;
36;"Autorisation de détention d'armes";2018-12-19;17:31:58;;
36;"Autorisation de détention d'armes";2018-12-19;18:31:35;;
36;"Autorisation de détention d'armes";2018-12-19;19:31:33;;
36;"Autorisation de détention d'armes";2018-12-19;20:31:35;;
36;"Autorisation de détention d'armes";2018-12-19;21:31:34;;
36;"Autorisation de détention d'armes";2018-12-19;22:31:36;;
36;"Autorisation de détention d'armes";2018-12-19;23:31:35;;
