# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;00:25:38;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;01:25:40;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;02:25:37;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;03:25:22;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;04:25:33;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;05:25:30;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;06:25:26;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;07:25:30;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;08:25:33;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;09:25:39;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;10:25:35;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;11:25:34;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;12:25:36;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;13:25:36;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;14:25:34;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;15:25:32;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;16:25:31;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;17:25:37;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;18:25:41;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;19:25:44;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;20:25:42;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;21:25:49;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;22:25:44;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-01;23:25:41;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;00:25:51;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;01:25:40;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;02:25:41;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;03:25:38;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;04:25:39;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;05:25:40;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;06:25:43;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;07:25:42;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;08:25:43;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;09:25:50;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;10:25:42;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;11:25:40;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;12:25:37;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;13:25:44;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;14:25:51;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;15:25:32;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;16:25:28;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;17:25:30;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;18:25:25;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;19:25:25;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;20:25:39;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;21:25:46;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;22:25:34;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-02;23:25:37;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;00:29:13;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;01:28:17;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;02:26:38;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;03:27:55;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;04:32:44;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;05:29:37;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;06:29:46;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;07:25:41;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;08:26:01;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;09:26:06;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;10:26:18;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;11:26:15;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;12:26:02;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;13:25:51;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;14:25:59;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;15:26:10;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;16:26:16;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;17:25:55;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;18:26:01;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;19:25:57;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;20:25:47;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;21:25:46;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;22:26:02;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-03;23:25:41;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;00:25:47;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;01:25:57;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;02:25:47;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;03:25:45;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;04:25:41;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;05:25:36;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;06:25:42;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;07:25:49;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;08:25:46;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;09:25:50;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;10:26:20;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;11:26:29;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;12:26:10;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;13:25:45;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;14:26:24;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;15:25:54;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;16:25:47;2017-09-13;2017-09-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;17:26:00;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;18:25:59;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;19:25:48;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;20:25:56;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;21:25:50;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;22:30:40;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-04;23:31:52;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;04:27:56;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;07:25:51;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;08:25:53;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;09:26:06;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;10:26:21;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;11:25:58;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;12:25:47;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;13:25:50;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;14:26:08;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;15:25:57;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;16:25:54;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;17:25:53;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;18:25:40;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;19:25:42;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;20:26:25;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;21:26:17;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;22:25:57;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-05;23:25:32;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;00:25:43;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;01:25:39;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;02:25:34;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;03:25:34;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;04:25:36;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;05:25:40;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;06:25:42;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;07:25:32;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;08:25:42;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;09:25:49;2017-09-14;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;10:25:38;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;11:25:27;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;12:25:34;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;13:25:40;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;14:25:47;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;15:25:49;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;16:25:57;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;17:25:36;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;18:25:36;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;19:25:30;2017-09-01;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;20:25:42;2017-09-01;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;21:25:43;2017-09-01;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;22:25:48;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-06;23:25:50;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;00:25:41;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;01:25:10;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;02:25:29;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;03:25:35;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;04:25:38;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;05:25:42;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;06:25:37;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;07:25:28;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;08:25:44;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;09:26:25;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;10:25:50;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;11:25:52;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;12:25:43;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;13:25:42;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;14:25:55;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;15:25:57;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;16:26:00;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;17:25:40;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;18:25:47;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;19:25:49;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;20:25:43;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;21:25:39;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;22:25:39;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-07;23:25:38;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;00:25:44;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;01:25:40;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;02:25:39;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;03:25:43;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;04:25:46;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;05:25:50;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;06:25:43;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;07:25:44;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;08:25:50;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;09:25:55;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;10:25:41;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;11:25:45;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;12:25:35;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;13:25:30;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;14:25:39;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;15:25:27;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;16:25:42;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;17:25:43;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;18:25:35;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;19:25:31;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;20:25:33;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;21:25:34;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;22:25:30;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-08;23:25:26;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;00:25:26;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;01:25:31;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;02:25:27;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;03:25:41;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;04:25:37;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;05:25:31;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;06:25:29;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;07:25:33;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;08:25:32;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;09:25:38;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;10:25:36;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;11:25:34;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;12:25:33;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;13:25:39;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;14:25:35;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;15:25:43;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;16:25:42;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;17:25:52;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;18:25:52;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;19:25:46;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;20:25:47;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;21:25:45;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;22:25:50;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-09;23:25:38;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;00:27:30;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;01:25:59;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;02:25:22;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;03:25:26;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;04:25:56;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;05:26:45;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;06:27:19;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;07:25:05;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;08:25:24;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;09:26:04;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;10:26:45;2017-09-05;2017-09-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;11:26:14;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;12:25:46;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;13:25:41;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;14:26:28;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;15:26:00;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;16:26:04;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;17:25:59;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;18:25:43;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;19:25:39;2017-09-18;2017-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;20:25:36;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;21:25:31;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;22:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-10;23:25:30;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;00:25:40;2017-09-20;2017-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-07-11;01:25:48;2017-09-20;2017-09-25
