# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;12:28:49;2018-06-25;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;13:28:56;2018-06-25;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;14:29:11;2018-06-25;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;15:29:30;2018-06-25;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;16:29:25;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;17:29:10;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;18:28:41;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;19:28:34;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;20:28:46;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;21:28:35;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;22:28:38;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-05;23:28:33;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;00:28:41;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;01:28:24;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;02:28:34;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;03:28:34;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;04:28:19;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;05:28:37;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;06:28:28;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;07:28:26;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;08:28:51;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;09:29:01;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;10:28:58;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;11:29:03;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;12:28:43;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;13:29:58;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;14:29:09;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;15:29:50;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;16:28:56;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;17:29:02;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;18:28:41;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;19:28:49;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;20:28:54;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;21:28:48;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;22:28:36;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-06;23:28:57;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;00:28:23;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;01:28:39;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;02:28:23;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;03:28:26;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;04:28:40;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;05:28:23;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;06:28:33;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;07:28:34;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;08:28:54;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;09:28:49;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;10:28:36;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;11:28:49;2018-06-28;2018-07-23
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;12:28:34;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;13:28:14;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;14:28:57;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;16:28:50;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;17:28:33;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;18:28:45;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;19:28:40;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;20:28:39;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;21:28:43;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;22:28:55;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-07;23:29:02;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;00:28:17;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;01:28:20;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;02:28:36;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;03:28:41;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;04:28:17;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;05:28:20;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;06:28:27;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;07:28:15;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;08:28:40;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;09:28:26;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;10:28:32;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;11:29:15;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;12:29:24;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;13:28:49;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;14:28:33;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;15:28:36;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;16:28:52;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;18:28:28;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;19:29:43;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;20:28:17;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;21:28:12;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;22:29:03;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-08;23:28:39;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;00:28:49;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;01:28:32;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;02:28:26;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;03:28:09;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;04:28:02;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;05:27:51;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;06:28:04;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;07:27:57;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;08:27:53;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;09:28:03;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;10:27:54;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;11:29:07;2018-07-23;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;12:28:03;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;13:28:56;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;14:27:58;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;15:28:08;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;16:28:27;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;17:28:10;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;18:27:59;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;19:28:49;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;20:27:56;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;21:28:55;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-09;22:28:36;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;00:28:19;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;01:28:02;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;02:28:05;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;03:28:09;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;04:27:56;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;05:27:47;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;06:27:52;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;07:28:20;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;08:27:45;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;09:28:09;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;10:27:58;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;11:27:53;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;12:27:58;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;13:28:22;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;14:28:15;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;15:28:02;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;16:28:01;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;17:28:07;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;18:27:54;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;19:29:00;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;20:28:07;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;21:27:59;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;22:28:42;2018-07-23;2018-07-26
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-06-10;23:27:59;2018-07-23;2018-07-26
