# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;00:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;01:16:44;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;02:16:36;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;03:16:37;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;04:16:39;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;05:16:32;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;06:16:34;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;07:16:39;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;08:16:40;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;09:16:41;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;10:16:35;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;11:16:42;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;12:16:30;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;13:16:37;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;14:16:37;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;15:16:37;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;16:17:17;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;17:17:18;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;18:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;19:17:19;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;20:17:15;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;21:17:15;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;22:17:18;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-01;23:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;00:17:27;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;01:17:28;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;02:17:18;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;03:17:10;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;04:17:17;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;05:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;06:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;07:17:22;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;08:17:18;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;09:17:41;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;10:17:18;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;11:17:18;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;12:17:21;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;13:17:21;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;14:17:16;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;15:17:20;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;16:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;17:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;18:17:16;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;19:17:10;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;20:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;21:17:12;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;22:17:10;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-02;23:17:07;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;00:17:30;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;01:17:24;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;02:17:08;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;03:17:13;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;04:17:03;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;05:17:01;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;06:16:57;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;07:17:08;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;08:17:25;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;09:17:11;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;10:17:03;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;11:17:12;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;12:16:59;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;13:17:13;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;14:17:15;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;15:17:13;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;16:17:06;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;17:17:28;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;18:17:13;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;19:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;20:17:20;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;21:17:13;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;22:17:18;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-03;23:17:10;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;00:17:43;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;01:17:31;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;02:17:17;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;03:17:16;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;04:17:21;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;05:17:14;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;06:17:15;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;07:17:20;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;08:17:17;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;09:17:40;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;10:17:27;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;11:19:09;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;12:17:23;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;13:17:24;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;14:17:39;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;15:17:37;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;16:17:19;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;17:17:17;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;18:17:26;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;19:17:14;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;20:17:12;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;21:17:25;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;22:17:21;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-04;23:17:28;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;00:17:57;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;01:17:35;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;02:17:22;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;03:17:17;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;04:17:20;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;05:17:19;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;06:17:12;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;07:17:17;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;08:17:08;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;09:17:15;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;10:17:15;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;11:17:17;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;12:17:31;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;13:17:13;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;14:17:17;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;15:17:19;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;16:17:27;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;17:17:08;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;18:17:12;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;19:17:13;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;20:17:40;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;21:17:19;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;22:17:11;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-05;23:17:10;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;00:17:29;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;01:17:36;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;03:19:18;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;04:18:39;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;05:22:04;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;06:17:32;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;07:17:07;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;08:17:53;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;09:20:56;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;10:18:23;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;11:18:36;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;12:19:55;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;13:17:06;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;14:18:36;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;15:17:32;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;16:19:19;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;17:17:55;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;18:18:43;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;19:17:07;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;20:17:54;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;21:21:00;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;22:17:28;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-06;23:17:09;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;00:18:22;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;01:17:36;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;02:17:11;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;03:17:20;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;04:17:14;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;05:17:26;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;06:17:16;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;07:17:18;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;08:17:29;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;09:17:17;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;10:17:23;2018-06-26;2018-06-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;11:18:14;2018-06-28;2018-06-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;12:17:28;2018-06-28;2018-06-29
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;13:17:14;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;14:17:04;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;15:17:30;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;16:17:14;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;17:17:27;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;18:17:18;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;19:17:21;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;20:17:23;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;21:17:18;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;22:17:26;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-07;23:17:32;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;00:18:08;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;01:18:05;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;02:17:49;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;03:17:54;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;04:18:00;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;05:17:44;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;06:17:44;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;07:17:43;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;08:17:54;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;09:17:45;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;10:18:12;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;11:18:22;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;12:17:44;2018-06-29;2018-07-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;13:17:49;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;14:17:52;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;15:19:23;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;16:18:26;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;17:18:21;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;18:17:53;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;19:17:46;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;20:17:48;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;21:17:46;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;22:18:00;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-08;23:17:41;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;00:18:29;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;01:17:45;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;02:18:01;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;03:17:49;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;04:17:39;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;05:18:05;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;06:17:45;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;07:17:38;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;08:17:52;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;09:17:40;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;10:17:59;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;11:17:59;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;12:17:59;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;13:18:08;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;14:17:59;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;15:18:23;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;16:18:08;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;17:17:42;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;18:17:57;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;19:17:51;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;20:17:47;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;21:17:59;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;22:17:51;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-09;23:17:50;2018-07-02;2018-07-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;00:18:29;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;01:17:57;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;02:18:22;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;03:17:51;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;04:17:54;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;05:18:02;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;06:17:48;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;07:17:55;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;08:18:03;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;09:18:16;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;10:18:17;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;11:17:47;2018-07-03;2018-07-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-05-10;12:18:03;2018-07-03;2018-07-05
