# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;00:05:40;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;01:05:31;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;02:05:28;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;03:05:27;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;04:05:28;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;05:05:27;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;06:05:31;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;07:05:28;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;08:05:29;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;10:05:48;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;11:05:49;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;12:05:48;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;13:05:44;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;14:05:52;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;15:05:45;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;16:05:38;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;17:05:43;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;18:05:42;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;19:05:36;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;20:05:34;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;21:05:31;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;22:05:27;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-01;23:05:26;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;00:05:32;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;01:05:28;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;02:05:28;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;03:05:29;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;04:05:25;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;05:05:27;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;06:05:32;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;07:05:30;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;08:05:29;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;09:05:27;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;10:05:43;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;11:05:41;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;12:05:47;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;13:05:48;2017-02-03;2017-02-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;14:05:47;2017-02-03;2017-02-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;15:05:53;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;16:05:46;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;17:05:41;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;18:05:45;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;19:05:39;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;20:05:44;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;21:05:45;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;22:05:41;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-02;23:05:39;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;00:05:49;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;01:05:40;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;02:05:38;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;03:05:39;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;04:05:41;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;05:05:38;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;06:05:35;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;07:05:37;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;08:05:39;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;09:05:36;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;10:05:51;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;11:05:48;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;12:05:43;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;13:05:44;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;14:05:46;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;15:05:39;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;16:05:45;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;17:05:40;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;18:05:37;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;19:05:43;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;20:05:38;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;21:05:36;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;22:05:34;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-03;23:05:36;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;00:05:41;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;01:05:33;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;02:05:34;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;03:05:38;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;04:05:39;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;05:05:38;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;06:05:35;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;07:05:38;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;08:05:37;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;09:05:43;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;10:05:36;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;11:05:40;2017-02-07;2017-02-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;12:05:39;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;13:05:35;2017-02-08;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;14:05:38;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;15:05:34;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;16:05:41;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;17:05:38;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;18:05:36;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;19:05:38;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;20:05:44;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;21:05:42;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;22:05:46;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-04;23:05:43;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;00:05:46;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;01:05:42;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;02:05:43;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;03:05:41;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;04:05:41;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;05:05:44;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;06:05:38;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;07:05:39;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;08:05:36;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;09:05:57;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;10:05:42;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;11:05:40;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;12:05:44;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;13:05:36;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;14:05:40;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;15:05:35;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;16:05:25;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;17:05:36;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;18:05:38;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;19:05:39;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;20:05:45;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;21:05:45;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;22:05:45;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-05;23:05:37;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;01:05:49;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;02:05:51;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;03:05:40;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;04:05:49;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;05:05:48;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;06:05:48;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;07:05:47;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;08:05:56;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;09:05:48;2017-02-07;2017-02-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;14:05:48;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;15:05:50;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;16:05:43;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;17:05:43;2017-02-09;2017-02-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;18:05:49;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;19:05:38;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;20:05:40;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;21:05:39;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;22:05:37;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-06;23:05:38;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;00:05:38;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;01:05:38;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;02:05:42;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;03:05:42;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;04:05:43;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;05:05:40;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;06:05:44;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;07:05:41;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;08:05:37;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;09:05:34;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;10:05:47;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;11:05:55;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;12:05:44;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;13:05:45;2017-02-09;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;14:05:39;2017-02-09;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-07;15:05:51;2017-02-09;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;11:05:45;2017-02-10;2017-02-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;12:05:37;2017-02-10;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;13:05:36;2017-02-10;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;14:05:37;2017-02-14;2017-02-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;15:05:37;2017-02-14;2017-02-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;16:05:46;2017-02-15;2017-02-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;17:05:41;2017-02-14;2017-02-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;19:05:37;2017-02-14;2017-02-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;20:05:37;2017-02-14;2017-02-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;21:05:37;2017-02-15;2017-02-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;22:05:37;2017-02-15;2017-02-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-09;23:05:31;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;00:05:47;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;01:05:45;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;02:05:46;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;03:05:46;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;04:05:46;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;05:05:49;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;06:05:47;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;07:05:49;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;08:05:45;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;09:05:48;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;10:06:00;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;11:05:43;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;12:05:45;2017-02-16;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;13:05:51;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;14:05:54;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;15:05:50;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;16:05:51;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;17:05:43;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;18:05:46;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;19:05:45;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;20:05:43;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;21:05:46;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;22:05:44;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-10;23:05:38;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;00:05:40;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;01:05:45;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;02:05:41;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;03:05:43;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;04:05:39;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;05:05:40;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;06:05:49;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;07:05:41;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;08:05:42;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;09:05:43;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;10:05:45;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;11:05:43;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;12:05:42;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;13:05:41;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;14:05:37;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;15:05:42;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;16:05:38;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;17:05:39;2017-02-14;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;18:05:48;2017-02-14;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;19:05:36;2017-02-14;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;20:05:47;2017-02-14;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;21:05:34;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;22:05:41;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-11;23:05:43;2017-02-13;2017-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;00:05:48;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;01:05:41;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;02:05:45;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;03:05:41;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;04:05:37;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;05:05:41;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;06:05:46;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;07:05:40;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;08:05:38;2017-02-13;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;09:05:37;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;10:05:33;2017-02-13;2017-02-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;11:05:37;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;12:05:42;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;13:05:42;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;14:05:36;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;15:05:43;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;16:05:41;2017-02-17;2017-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-02-12;17:05:40;2017-02-17;2017-02-21
