# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2020-09-01;01:02:59;;
82;"Première demande de titre de séjour";2020-09-01;03:03:16;;
82;"Première demande de titre de séjour";2020-09-01;05:03:23;;
82;"Première demande de titre de séjour";2020-09-01;07:03:07;;
82;"Première demande de titre de séjour";2020-09-01;09:03:05;;
82;"Première demande de titre de séjour";2020-09-01;11:03:18;;
82;"Première demande de titre de séjour";2020-09-01;13:03:37;;
82;"Première demande de titre de séjour";2020-09-01;15:03:07;;
82;"Première demande de titre de séjour";2020-09-01;17:03:29;;
82;"Première demande de titre de séjour";2020-09-01;23:02:52;;
82;"Première demande de titre de séjour";2020-09-02;01:02:58;;
82;"Première demande de titre de séjour";2020-09-02;03:02:57;;
82;"Première demande de titre de séjour";2020-09-02;05:03:06;;
82;"Première demande de titre de séjour";2020-09-02;07:02:58;;
82;"Première demande de titre de séjour";2020-09-02;09:03:27;;
82;"Première demande de titre de séjour";2020-09-02;11:03:08;;
82;"Première demande de titre de séjour";2020-09-02;13:03:08;;
82;"Première demande de titre de séjour";2020-09-02;15:03:33;;
82;"Première demande de titre de séjour";2020-09-02;17:03:29;;
82;"Première demande de titre de séjour";2020-09-02;19:03:02;;
82;"Première demande de titre de séjour";2020-09-02;21:02:56;;
82;"Première demande de titre de séjour";2020-09-02;23:03:14;;
82;"Première demande de titre de séjour";2020-09-03;01:02:46;;
82;"Première demande de titre de séjour";2020-09-03;03:02:58;;
82;"Première demande de titre de séjour";2020-09-03;05:02:46;;
82;"Première demande de titre de séjour";2020-09-03;07:02:56;;
82;"Première demande de titre de séjour";2020-09-03;09:03:26;;
82;"Première demande de titre de séjour";2020-09-03;11:03:12;;
82;"Première demande de titre de séjour";2020-09-03;13:03:06;;
82;"Première demande de titre de séjour";2020-09-03;15:03:26;;
82;"Première demande de titre de séjour";2020-09-03;17:03:22;;
82;"Première demande de titre de séjour";2020-09-03;19:03:48;;
82;"Première demande de titre de séjour";2020-09-03;21:03:32;;
82;"Première demande de titre de séjour";2020-09-04;01:03:31;;
82;"Première demande de titre de séjour";2020-09-04;03:03:07;;
82;"Première demande de titre de séjour";2020-09-04;05:03:27;;
82;"Première demande de titre de séjour";2020-09-04;07:03:21;;
82;"Première demande de titre de séjour";2020-09-04;09:03:39;;
82;"Première demande de titre de séjour";2020-09-04;11:03:51;;
82;"Première demande de titre de séjour";2020-09-04;13:03:09;;
82;"Première demande de titre de séjour";2020-09-04;17:03:26;;
82;"Première demande de titre de séjour";2020-09-04;19:03:06;;
82;"Première demande de titre de séjour";2020-09-04;21:03:03;;
82;"Première demande de titre de séjour";2020-09-04;23:03:10;;
82;"Première demande de titre de séjour";2020-09-05;01:02:47;;
82;"Première demande de titre de séjour";2020-09-05;03:03:07;;
82;"Première demande de titre de séjour";2020-09-05;05:03:01;;
82;"Première demande de titre de séjour";2020-09-05;07:03:12;;
82;"Première demande de titre de séjour";2020-09-05;09:03:05;;
82;"Première demande de titre de séjour";2020-09-05;11:03:01;;
82;"Première demande de titre de séjour";2020-09-05;13:03:17;;
82;"Première demande de titre de séjour";2020-09-05;15:02:51;;
82;"Première demande de titre de séjour";2020-09-05;17:02:56;;
82;"Première demande de titre de séjour";2020-09-05;19:02:51;;
82;"Première demande de titre de séjour";2020-09-05;21:03:00;;
82;"Première demande de titre de séjour";2020-09-05;23:02:48;;
82;"Première demande de titre de séjour";2020-09-06;01:02:54;;
82;"Première demande de titre de séjour";2020-09-06;03:02:49;;
82;"Première demande de titre de séjour";2020-09-06;05:02:54;;
82;"Première demande de titre de séjour";2020-09-06;07:03:09;;
82;"Première demande de titre de séjour";2020-09-06;09:02:52;;
82;"Première demande de titre de séjour";2020-09-06;11:02:53;;
82;"Première demande de titre de séjour";2020-09-06;13:02:47;;
82;"Première demande de titre de séjour";2020-09-06;15:02:53;;
82;"Première demande de titre de séjour";2020-09-06;17:03:01;;
82;"Première demande de titre de séjour";2020-09-06;19:03:02;;
82;"Première demande de titre de séjour";2020-09-06;21:02:48;;
82;"Première demande de titre de séjour";2020-09-06;23:03:10;;
82;"Première demande de titre de séjour";2020-09-07;01:03:03;;
82;"Première demande de titre de séjour";2020-09-07;03:03:11;;
82;"Première demande de titre de séjour";2020-09-07;05:02:59;;
82;"Première demande de titre de séjour";2020-09-07;07:03:15;;
82;"Première demande de titre de séjour";2020-09-07;09:04:29;;
82;"Première demande de titre de séjour";2020-09-07;11:03:43;;
82;"Première demande de titre de séjour";2020-09-07;13:03:05;;
82;"Première demande de titre de séjour";2020-09-07;15:03:56;;
82;"Première demande de titre de séjour";2020-09-07;17:03:18;;
82;"Première demande de titre de séjour";2020-09-07;19:03:23;;
82;"Première demande de titre de séjour";2020-09-07;21:03:07;;
82;"Première demande de titre de séjour";2020-09-07;23:02:58;;
82;"Première demande de titre de séjour";2020-09-08;01:03:26;;
82;"Première demande de titre de séjour";2020-09-08;03:03:11;;
82;"Première demande de titre de séjour";2020-09-08;05:02:56;;
82;"Première demande de titre de séjour";2020-09-08;07:03:03;;
82;"Première demande de titre de séjour";2020-09-08;09:03:51;;
82;"Première demande de titre de séjour";2020-09-08;11:03:17;;
82;"Première demande de titre de séjour";2020-09-08;13:03:00;;
82;"Première demande de titre de séjour";2020-09-08;15:03:37;;
82;"Première demande de titre de séjour";2020-09-08;17:02:52;;
82;"Première demande de titre de séjour";2020-09-08;19:02:50;;
82;"Première demande de titre de séjour";2020-09-08;21:02:55;;
82;"Première demande de titre de séjour";2020-09-08;23:02:50;;
82;"Première demande de titre de séjour";2020-09-09;01:02:52;;
82;"Première demande de titre de séjour";2020-09-09;03:03:03;;
82;"Première demande de titre de séjour";2020-09-09;05:03:14;;
82;"Première demande de titre de séjour";2020-09-09;07:02:58;;
82;"Première demande de titre de séjour";2020-09-09;09:03:37;;
82;"Première demande de titre de séjour";2020-09-09;11:03:27;;
82;"Première demande de titre de séjour";2020-09-09;13:03:47;;
82;"Première demande de titre de séjour";2020-09-09;15:03:58;;
82;"Première demande de titre de séjour";2020-09-09;17:03:45;;
82;"Première demande de titre de séjour";2020-09-09;19:03:19;;
82;"Première demande de titre de séjour";2020-09-09;21:03:11;;
82;"Première demande de titre de séjour";2020-09-09;23:03:18;;
82;"Première demande de titre de séjour";2020-09-10;01:03:02;;
82;"Première demande de titre de séjour";2020-09-10;03:03:08;;
82;"Première demande de titre de séjour";2020-09-10;05:03:16;;
82;"Première demande de titre de séjour";2020-09-10;07:03:08;;
82;"Première demande de titre de séjour";2020-09-10;09:03:49;;
82;"Première demande de titre de séjour";2020-09-10;11:04:04;;
82;"Première demande de titre de séjour";2020-09-10;13:03:14;;
82;"Première demande de titre de séjour";2020-09-10;15:04:11;;
82;"Première demande de titre de séjour";2020-09-10;17:03:22;;
82;"Première demande de titre de séjour";2020-09-10;19:03:01;;
82;"Première demande de titre de séjour";2020-09-10;21:03:12;;
82;"Première demande de titre de séjour";2020-09-10;23:03:06;;
82;"Première demande de titre de séjour";2020-09-11;01:03:07;;
82;"Première demande de titre de séjour";2020-09-11;03:03:11;;
82;"Première demande de titre de séjour";2020-09-11;05:03:06;;
82;"Première demande de titre de séjour";2020-09-11;07:03:24;;
82;"Première demande de titre de séjour";2020-09-11;09:03:11;;
82;"Première demande de titre de séjour";2020-09-11;11:03:20;;
82;"Première demande de titre de séjour";2020-09-11;13:03:04;;
82;"Première demande de titre de séjour";2020-09-11;15:03:57;;
82;"Première demande de titre de séjour";2020-09-11;17:03:18;;
82;"Première demande de titre de séjour";2020-09-11;19:03:19;;
82;"Première demande de titre de séjour";2020-09-11;21:03:13;;
82;"Première demande de titre de séjour";2020-09-11;23:03:20;;
82;"Première demande de titre de séjour";2020-09-12;01:03:26;;
82;"Première demande de titre de séjour";2020-09-12;03:03:21;;
82;"Première demande de titre de séjour";2020-09-12;05:03:28;;
82;"Première demande de titre de séjour";2020-09-12;07:03:20;;
82;"Première demande de titre de séjour";2020-09-12;09:03:08;;
82;"Première demande de titre de séjour";2020-09-12;11:03:05;;
82;"Première demande de titre de séjour";2020-09-12;13:03:16;;
82;"Première demande de titre de séjour";2020-09-12;15:03:11;;
82;"Première demande de titre de séjour";2020-09-12;17:03:13;;
82;"Première demande de titre de séjour";2020-09-12;19:03:22;;
82;"Première demande de titre de séjour";2020-09-12;21:02:43;;
82;"Première demande de titre de séjour";2020-09-12;23:03:12;;
82;"Première demande de titre de séjour";2020-09-13;01:03:10;;
82;"Première demande de titre de séjour";2020-09-13;05:03:19;;
82;"Première demande de titre de séjour";2020-09-13;09:02:44;;
82;"Première demande de titre de séjour";2020-09-13;11:03:54;;
82;"Première demande de titre de séjour";2020-09-13;13:03:01;;
82;"Première demande de titre de séjour";2020-09-13;15:03:13;;
82;"Première demande de titre de séjour";2020-09-13;19:03:20;;
82;"Première demande de titre de séjour";2020-09-13;21:02:45;;
82;"Première demande de titre de séjour";2020-09-13;23:03:15;;
82;"Première demande de titre de séjour";2020-09-14;01:03:19;;
82;"Première demande de titre de séjour";2020-09-14;03:03:07;;
82;"Première demande de titre de séjour";2020-09-14;05:03:15;;
82;"Première demande de titre de séjour";2020-09-14;07:03:23;;
82;"Première demande de titre de séjour";2020-09-14;09:04:16;;
82;"Première demande de titre de séjour";2020-09-14;11:08:19;;
82;"Première demande de titre de séjour";2020-09-14;13:03:18;;
82;"Première demande de titre de séjour";2020-09-14;15:03:46;;
82;"Première demande de titre de séjour";2020-09-14;17:03:30;;
82;"Première demande de titre de séjour";2020-09-14;19:03:14;;
82;"Première demande de titre de séjour";2020-09-14;21:03:22;;
82;"Première demande de titre de séjour";2020-09-14;23:03:18;;
82;"Première demande de titre de séjour";2020-09-15;01:03:01;;
82;"Première demande de titre de séjour";2020-09-15;03:03:07;;
82;"Première demande de titre de séjour";2020-09-15;05:03:10;;
82;"Première demande de titre de séjour";2020-09-15;07:03:04;;
82;"Première demande de titre de séjour";2020-09-15;09:04:22;;
82;"Première demande de titre de séjour";2020-09-15;13:04:04;;
82;"Première demande de titre de séjour";2020-09-15;15:03:15;;
82;"Première demande de titre de séjour";2020-09-15;17:03:19;;
82;"Première demande de titre de séjour";2020-09-15;19:03:11;;
82;"Première demande de titre de séjour";2020-09-15;21:03:15;;
82;"Première demande de titre de séjour";2020-09-15;23:02:57;;
82;"Première demande de titre de séjour";2020-09-16;01:03:18;;
82;"Première demande de titre de séjour";2020-09-16;03:03:13;;
82;"Première demande de titre de séjour";2020-09-16;05:03:12;;
82;"Première demande de titre de séjour";2020-09-16;07:03:28;;
82;"Première demande de titre de séjour";2020-09-16;09:03:21;;
82;"Première demande de titre de séjour";2020-09-16;11:03:04;;
82;"Première demande de titre de séjour";2020-09-16;13:03:27;;
82;"Première demande de titre de séjour";2020-09-16;15:03:11;;
82;"Première demande de titre de séjour";2020-09-16;17:03:14;;
82;"Première demande de titre de séjour";2020-09-16;19:03:08;;
82;"Première demande de titre de séjour";2020-09-16;21:03:26;;
82;"Première demande de titre de séjour";2020-09-16;23:03:18;;
82;"Première demande de titre de séjour";2020-09-17;01:03:10;;
82;"Première demande de titre de séjour";2020-09-17;03:03:22;;
82;"Première demande de titre de séjour";2020-09-17;05:03:27;;
82;"Première demande de titre de séjour";2020-09-17;07:03:41;;
82;"Première demande de titre de séjour";2020-09-17;09:03:26;;
82;"Première demande de titre de séjour";2020-09-17;11:03:24;;
82;"Première demande de titre de séjour";2020-09-17;13:03:05;;
82;"Première demande de titre de séjour";2020-09-17;15:03:45;;
82;"Première demande de titre de séjour";2020-09-17;17:03:30;;
82;"Première demande de titre de séjour";2020-09-17;19:02:57;;
82;"Première demande de titre de séjour";2020-09-17;21:03:03;;
82;"Première demande de titre de séjour";2020-09-17;23:03:11;;
82;"Première demande de titre de séjour";2020-09-18;01:02:55;;
82;"Première demande de titre de séjour";2020-09-18;03:03:08;;
82;"Première demande de titre de séjour";2020-09-18;05:03:17;;
82;"Première demande de titre de séjour";2020-09-18;07:03:26;;
82;"Première demande de titre de séjour";2020-09-18;09:03:41;;
82;"Première demande de titre de séjour";2020-09-18;11:03:30;;
82;"Première demande de titre de séjour";2020-09-18;13:03:42;;
82;"Première demande de titre de séjour";2020-09-18;15:03:30;;
82;"Première demande de titre de séjour";2020-09-18;17:03:27;;
82;"Première demande de titre de séjour";2020-09-18;19:03:39;;
82;"Première demande de titre de séjour";2020-09-18;21:03:19;;
82;"Première demande de titre de séjour";2020-09-18;23:03:10;;
82;"Première demande de titre de séjour";2020-09-19;01:03:20;;
82;"Première demande de titre de séjour";2020-09-19;03:03:25;;
82;"Première demande de titre de séjour";2020-09-19;05:03:14;;
82;"Première demande de titre de séjour";2020-09-19;07:03:25;;
82;"Première demande de titre de séjour";2020-09-19;09:03:33;;
82;"Première demande de titre de séjour";2020-09-19;11:03:39;;
82;"Première demande de titre de séjour";2020-09-19;13:03:31;;
82;"Première demande de titre de séjour";2020-09-19;15:03:02;;
82;"Première demande de titre de séjour";2020-09-19;17:03:11;;
82;"Première demande de titre de séjour";2020-09-19;19:03:02;;
82;"Première demande de titre de séjour";2020-09-19;21:03:07;;
82;"Première demande de titre de séjour";2020-09-20;01:03:06;;
82;"Première demande de titre de séjour";2020-09-20;03:03:02;;
82;"Première demande de titre de séjour";2020-09-20;05:03:24;;
82;"Première demande de titre de séjour";2020-09-20;07:03:11;;
82;"Première demande de titre de séjour";2020-09-20;09:03:07;;
82;"Première demande de titre de séjour";2020-09-20;11:02:59;;
82;"Première demande de titre de séjour";2020-09-20;13:03:22;;
82;"Première demande de titre de séjour";2020-09-20;15:03:15;;
82;"Première demande de titre de séjour";2020-09-20;17:03:11;;
82;"Première demande de titre de séjour";2020-09-20;19:03:00;;
82;"Première demande de titre de séjour";2020-09-20;21:03:13;;
82;"Première demande de titre de séjour";2020-09-20;23:03:02;;
82;"Première demande de titre de séjour";2020-09-21;01:03:17;;
82;"Première demande de titre de séjour";2020-09-21;03:03:29;;
82;"Première demande de titre de séjour";2020-09-21;05:03:08;;
82;"Première demande de titre de séjour";2020-09-21;07:03:22;;
82;"Première demande de titre de séjour";2020-09-21;09:04:33;;
82;"Première demande de titre de séjour";2020-09-21;11:03:33;;
82;"Première demande de titre de séjour";2020-09-21;13:03:17;;
82;"Première demande de titre de séjour";2020-09-21;17:03:39;;
82;"Première demande de titre de séjour";2020-09-21;19:03:11;;
82;"Première demande de titre de séjour";2020-09-21;21:03:34;;
82;"Première demande de titre de séjour";2020-09-21;23:03:06;;
82;"Première demande de titre de séjour";2020-09-22;01:03:00;;
82;"Première demande de titre de séjour";2020-09-22;03:03:10;;
82;"Première demande de titre de séjour";2020-09-22;05:03:24;;
82;"Première demande de titre de séjour";2020-09-22;07:03:09;;
82;"Première demande de titre de séjour";2020-09-22;09:03:56;;
82;"Première demande de titre de séjour";2020-09-22;11:03:26;;
82;"Première demande de titre de séjour";2020-09-22;13:03:17;;
82;"Première demande de titre de séjour";2020-09-22;15:03:38;;
82;"Première demande de titre de séjour";2020-09-22;17:03:17;;
82;"Première demande de titre de séjour";2020-09-22;19:03:14;;
82;"Première demande de titre de séjour";2020-09-22;21:03:19;;
82;"Première demande de titre de séjour";2020-09-22;23:03:12;;
82;"Première demande de titre de séjour";2020-09-23;01:03:10;;
82;"Première demande de titre de séjour";2020-09-23;03:03:02;;
82;"Première demande de titre de séjour";2020-09-23;05:03:04;;
82;"Première demande de titre de séjour";2020-09-23;07:03:07;;
82;"Première demande de titre de séjour";2020-09-23;09:03:37;;
82;"Première demande de titre de séjour";2020-09-23;11:03:20;;
82;"Première demande de titre de séjour";2020-09-23;13:03:10;;
82;"Première demande de titre de séjour";2020-09-23;15:03:26;;
82;"Première demande de titre de séjour";2020-09-23;17:03:11;;
82;"Première demande de titre de séjour";2020-09-23;19:03:17;;
82;"Première demande de titre de séjour";2020-09-23;21:03:10;;
82;"Première demande de titre de séjour";2020-09-23;23:03:04;;
82;"Première demande de titre de séjour";2020-09-24;01:02:57;;
82;"Première demande de titre de séjour";2020-09-24;03:03:10;;
82;"Première demande de titre de séjour";2020-09-24;05:02:57;;
82;"Première demande de titre de séjour";2020-09-24;07:03:29;;
82;"Première demande de titre de séjour";2020-09-24;09:03:48;;
82;"Première demande de titre de séjour";2020-09-24;11:03:57;;
82;"Première demande de titre de séjour";2020-09-24;13:03:32;;
82;"Première demande de titre de séjour";2020-09-24;15:03:55;;
82;"Première demande de titre de séjour";2020-09-24;17:03:35;;
82;"Première demande de titre de séjour";2020-09-24;19:03:03;;
82;"Première demande de titre de séjour";2020-09-24;21:03:11;;
82;"Première demande de titre de séjour";2020-09-24;23:03:05;;
82;"Première demande de titre de séjour";2020-09-25;01:03:16;;
82;"Première demande de titre de séjour";2020-09-25;03:03:09;;
82;"Première demande de titre de séjour";2020-09-25;05:03:16;;
82;"Première demande de titre de séjour";2020-09-25;07:02:59;;
82;"Première demande de titre de séjour";2020-09-25;09:03:45;;
82;"Première demande de titre de séjour";2020-09-25;11:03:27;;
82;"Première demande de titre de séjour";2020-09-25;13:03:09;;
82;"Première demande de titre de séjour";2020-09-25;15:03:42;;
82;"Première demande de titre de séjour";2020-09-25;17:03:37;;
82;"Première demande de titre de séjour";2020-09-25;19:03:40;;
82;"Première demande de titre de séjour";2020-09-25;21:03:12;;
82;"Première demande de titre de séjour";2020-09-25;23:03:25;;
82;"Première demande de titre de séjour";2020-09-26;01:03:37;;
82;"Première demande de titre de séjour";2020-09-26;03:03:13;;
82;"Première demande de titre de séjour";2020-09-26;05:03:05;;
