# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;00:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;01:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;02:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;03:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;04:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;05:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;06:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;07:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;08:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;09:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;10:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;11:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;12:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;13:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;14:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;15:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;16:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;17:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;18:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;19:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;20:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;21:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;22:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-01;23:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;00:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;01:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;02:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;03:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;04:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;05:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;06:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;07:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;08:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;09:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;10:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;11:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;12:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;13:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;14:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;15:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;16:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;17:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;18:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;19:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;20:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;21:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;22:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-02;23:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;01:29:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;02:29:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;03:23:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;04:24:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;05:30:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;06:29:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;07:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;08:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;09:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;10:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;11:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;12:22:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;13:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;14:20:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;15:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;16:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;17:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;18:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;19:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;20:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;21:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;22:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-03;23:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;00:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;01:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;02:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;03:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;04:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;05:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;06:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;07:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;08:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;09:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;10:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;11:20:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;12:20:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;13:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;14:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;15:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;16:20:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;17:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;18:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;19:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;20:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;21:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-04;23:26:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;02:24:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;03:28:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;04:24:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;06:28:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;07:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;08:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;09:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;10:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;11:20:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;12:19:43;2017-11-08;2017-11-09
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;13:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;14:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;15:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;16:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;17:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;18:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;19:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;20:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;21:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;22:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-05;23:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;00:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;01:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;02:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;03:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;04:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;05:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;06:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;07:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;08:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;09:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;10:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;11:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;12:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;13:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;14:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;15:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;16:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;17:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;18:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;19:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;20:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;21:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;22:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-06;23:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;00:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;01:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;02:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;03:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;04:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;05:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;06:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;07:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;08:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;09:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;10:20:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;11:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;12:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;13:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;14:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;15:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;16:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;17:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;18:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;19:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;20:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;21:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;22:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-07;23:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;00:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;01:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;02:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;03:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;04:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;05:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;06:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;07:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;08:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;09:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;10:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;11:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;12:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;13:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;14:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;15:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;16:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;17:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;18:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;19:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;20:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;21:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;22:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-08;23:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;00:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;01:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;02:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;03:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;04:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;05:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;06:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;07:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;08:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;09:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;10:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;11:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;12:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;13:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;14:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;15:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;16:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;17:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;18:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;19:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;20:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;21:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;22:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-09;23:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;03:26:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;09:20:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;10:20:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;11:20:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;12:25:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;13:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;14:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;15:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;16:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;17:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;18:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;19:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;20:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;21:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;22:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-10;23:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;00:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;01:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;02:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;03:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;04:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;05:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;06:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;07:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;08:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;09:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;10:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;11:20:17;2017-11-13;2017-11-14
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;12:20:14;2017-11-15;2017-11-16
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;13:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;14:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;15:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;16:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;17:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;18:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;19:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;20:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;21:20:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;22:20:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-11;23:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;00:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;01:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;02:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;03:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;04:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;05:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;06:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;07:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;08:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;09:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;10:20:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;11:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;12:20:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;13:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;14:20:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;15:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;16:20:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;17:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;18:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;19:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;20:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;21:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;22:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-12;23:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;00:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;01:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;02:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;03:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;04:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;05:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;06:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;07:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-07-13;08:20:14;;
