# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2017-01-01;16:25:25;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-01;17:25:38;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-01;18:24:58;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-01;19:25:39;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-01;20:25:36;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-01;21:25:20;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-01;22:25:32;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-01;23:25:19;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;00:25:26;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;01:26:03;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;02:25:47;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;03:25:01;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;04:25:50;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;05:25:31;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;06:25:46;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;07:25:36;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;08:25:21;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;09:27:26;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;10:26:12;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;11:25:59;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;12:26:25;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;13:26:07;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;14:26:18;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;15:26:29;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;16:25:43;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;17:25:44;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;18:25:55;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;19:25:40;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;20:25:56;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;21:26:05;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;22:25:55;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-02;23:25:22;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;00:25:48;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;01:26:13;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;02:25:55;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;03:25:54;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;04:25:54;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;05:25:50;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;06:26:03;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;07:26:07;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;08:26:19;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;09:26:09;2017-02-20;2017-02-21
85;"Renouvellement de titre de séjour";2017-01-03;10:26:11;2017-02-21;2017-02-22
85;"Renouvellement de titre de séjour";2017-01-03;12:26:05;2017-02-21;2017-02-22
85;"Renouvellement de titre de séjour";2017-01-03;13:26:00;2017-02-21;2017-02-22
85;"Renouvellement de titre de séjour";2017-01-03;14:25:53;2017-02-21;2017-02-22
85;"Renouvellement de titre de séjour";2017-01-03;15:26:22;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-03;16:26:18;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-03;17:26:28;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-03;18:26:28;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-03;19:26:26;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-03;20:26:18;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-03;21:25:59;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-03;22:25:55;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-03;23:25:45;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;00:25:30;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;01:26:03;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;02:25:52;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;03:25:49;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;04:25:46;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;05:25:35;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;06:25:32;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;07:25:46;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;08:25:50;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;09:26:09;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;10:26:20;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;11:25:44;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;12:25:05;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;13:25:35;2017-02-22;2017-02-23
85;"Renouvellement de titre de séjour";2017-01-04;14:26:00;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-04;16:25:59;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-04;17:26:01;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-04;18:26:25;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-04;19:25:53;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-04;20:25:57;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-04;21:26:30;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-04;22:26:25;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-04;23:26:18;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;00:26:12;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;01:26:26;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;02:26:34;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;03:26:27;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;04:26:20;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;05:26:16;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;06:26:22;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;07:26:23;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;08:26:14;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;09:26:25;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;10:26:34;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;11:26:25;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;12:26:05;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;13:26:02;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;14:25:53;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;15:26:18;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;16:26:18;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;17:26:27;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;18:26:09;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;19:26:22;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;20:26:07;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;21:26:00;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;22:25:55;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-05;23:25:52;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;00:26:02;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;01:26:15;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;02:25:55;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;03:26:02;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;04:26:01;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;05:25:53;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;06:25:56;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;07:26:03;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;08:25:59;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;09:26:07;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;10:26:40;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;11:25:32;2017-02-27;2017-02-28
85;"Renouvellement de titre de séjour";2017-01-06;12:26:23;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;13:26:42;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;14:26:08;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;15:26:00;2017-02-23;2017-02-27
85;"Renouvellement de titre de séjour";2017-01-06;16:28:01;2017-02-23;2017-02-28
85;"Renouvellement de titre de séjour";2017-01-06;17:26:05;2017-02-23;2017-02-28
85;"Renouvellement de titre de séjour";2017-01-06;18:26:18;2017-02-23;2017-02-28
85;"Renouvellement de titre de séjour";2017-01-06;19:26:01;2017-02-23;2017-02-28
85;"Renouvellement de titre de séjour";2017-01-06;20:25:46;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-06;21:25:47;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-06;22:25:47;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-06;23:25:23;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;00:25:41;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;01:25:55;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;02:25:47;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;03:25:56;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;04:25:49;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;05:25:48;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;06:26:01;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;07:25:43;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;08:25:51;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;09:25:45;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;10:25:44;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;11:25:14;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;12:25:50;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;13:25:27;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;14:25:53;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;15:25:48;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;16:25:52;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;17:25:57;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;18:25:54;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;19:25:37;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;20:25:16;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;21:25:49;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;22:25:43;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-07;23:25:44;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;00:25:42;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;01:26:08;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;02:25:50;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;03:25:50;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;04:25:47;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;05:25:46;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;06:26:05;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;07:25:45;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;08:25:53;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;09:25:47;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;10:25:59;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;11:25:50;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;12:25:53;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;13:25:20;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;14:25:57;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;15:25:48;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;16:25:58;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;17:25:36;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;18:25:49;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;19:25:44;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;20:25:08;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;21:25:41;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;22:25:22;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-08;23:25:22;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;00:25:21;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;01:26:03;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;02:25:41;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;03:25:45;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;04:25:55;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;05:25:56;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;06:25:50;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;07:26:12;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;08:25:21;2017-02-28;2017-03-01
85;"Renouvellement de titre de séjour";2017-01-09;09:26:19;2017-03-01;2017-03-02
85;"Renouvellement de titre de séjour";2017-01-09;10:25:52;2017-03-01;2017-03-02
85;"Renouvellement de titre de séjour";2017-01-09;11:26:06;2017-03-01;2017-03-02
85;"Renouvellement de titre de séjour";2017-01-09;12:26:08;2017-03-01;2017-03-02
85;"Renouvellement de titre de séjour";2017-01-09;13:25:49;2017-03-01;2017-03-02
85;"Renouvellement de titre de séjour";2017-01-09;15:26:39;2017-03-01;2017-03-02
85;"Renouvellement de titre de séjour";2017-01-09;16:27:20;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-09;17:26:52;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-09;18:25:54;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-09;19:26:02;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-09;20:26:27;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-09;21:26:14;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-09;22:26:13;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;09:26:32;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;10:25:50;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;11:26:13;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;12:25:53;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;13:26:07;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;14:26:29;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;15:26:39;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;16:26:31;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;17:26:00;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;18:25:52;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;19:25:44;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;21:25:42;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;22:25:29;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-10;23:25:45;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;00:25:41;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;01:25:40;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;02:25:50;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;03:25:25;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;04:25:41;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;05:25:38;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;06:25:49;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;07:25:55;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;08:25:48;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;09:26:05;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;10:26:20;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-11;11:25:59;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-11;12:26:24;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;14:25:53;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;15:25:34;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;16:25:54;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;17:25:48;2017-03-02;2017-03-06
85;"Renouvellement de titre de séjour";2017-01-11;18:25:59;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-11;19:25:43;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-11;20:26:21;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-11;21:25:53;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-11;22:25:58;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-11;23:25:36;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;00:26:02;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;01:26:30;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;02:25:53;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;03:26:02;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;04:26:02;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;05:25:53;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;06:26:04;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;07:25:46;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;08:26:04;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;09:25:54;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;10:26:36;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;11:25:50;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;12:26:06;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;13:25:56;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;14:27:28;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;15:26:04;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;16:25:59;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;17:25:37;2017-03-06;2017-03-07
85;"Renouvellement de titre de séjour";2017-01-12;18:26:06;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-12;19:25:45;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-12;20:25:42;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-12;21:25:29;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-12;22:25:47;;
85;"Renouvellement de titre de séjour";2017-01-12;23:25:43;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;00:25:41;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;01:25:54;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;02:25:38;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;03:25:41;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;04:25:48;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;05:25:43;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;06:25:44;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;07:25:48;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;08:26:05;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;09:26:22;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;10:26:05;2017-03-07;2017-03-08
85;"Renouvellement de titre de séjour";2017-01-13;11:26:03;2017-03-08;2017-03-09
85;"Renouvellement de titre de séjour";2017-01-13;12:25:59;2017-03-08;2017-03-09
85;"Renouvellement de titre de séjour";2017-01-13;13:25:57;2017-03-08;2017-03-09
85;"Renouvellement de titre de séjour";2017-01-13;14:26:06;2017-03-08;2017-03-09
85;"Renouvellement de titre de séjour";2017-01-13;15:26:25;2017-03-08;2017-03-09
85;"Renouvellement de titre de séjour";2017-01-13;16:25:52;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-13;17:25:45;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-13;18:26:09;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-13;19:25:53;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-13;20:25:45;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-13;21:25:45;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-13;22:25:55;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-13;23:25:48;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;00:25:04;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;01:26:18;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;02:25:52;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;03:25:51;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;04:25:44;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;05:25:38;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;06:25:53;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;07:25:46;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;08:25:46;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;09:25:43;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;11:25:51;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;12:25:48;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;13:25:52;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;14:26:03;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;15:25:50;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;16:25:11;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;17:25:05;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;18:25:26;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;19:25:59;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;20:25:22;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;21:25:48;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;22:25:58;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-14;23:25:07;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;00:25:44;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;01:26:01;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;02:25:55;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;03:25:44;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;04:25:16;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;05:25:05;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;06:26:03;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;07:25:19;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;08:25:36;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;09:25:40;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;10:26:00;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;11:25:42;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;12:25:54;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;13:25:41;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;14:26:03;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;15:25:27;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;16:25:56;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;17:25:47;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;18:26:03;2017-03-09;
85;"Renouvellement de titre de séjour";2017-01-15;19:25:29;2017-03-09;
