# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;03:20:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;07:21:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;09:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;11:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;13:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;17:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;19:21:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;21:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-01;23:21:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;01:20:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;03:20:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;07:21:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;09:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;11:21:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;13:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;15:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;17:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;19:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-02;21:20:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-03;03:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-03;07:20:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-03;09:20:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-03;11:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-03;13:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-03;15:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-04;09:20:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-04;11:20:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-04;13:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-04;15:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-05;03:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-05;07:20:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-05;09:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-05;13:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-05;15:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-06;03:20:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-06;07:21:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-06;09:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-06;11:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-07;03:20:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-07;09:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-07;13:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-07;15:20:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-08;03:20:35;2019-07-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-08;07:20:46;2019-07-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-08;09:21:07;2019-07-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-08;11:21:45;2019-07-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-08;15:19:58;2019-07-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-08;17:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-08;21:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-08;23:20:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;01:21:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;03:20:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;07:21:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;09:20:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;11:20:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;13:20:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;15:20:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;17:21:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;19:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;21:21:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-09;23:20:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;01:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;03:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;07:20:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;09:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;11:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;13:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;15:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;17:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;19:21:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-10;21:20:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-11;01:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-11;03:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-11;07:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-11;09:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-11;11:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-11;13:21:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-11;15:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-12;03:20:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-12;07:21:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-12;09:21:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-12;11:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-12;13:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-12;15:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-13;03:20:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-13;07:21:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-13;09:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-13;11:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-13;13:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-13;15:20:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-14;03:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-14;07:21:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-14;09:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-14;11:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-14;13:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-14;15:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;03:20:28;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;07:20:38;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;09:21:16;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;11:21:05;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;13:20:42;2019-06-19;2019-07-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;15:20:54;2019-06-19;2019-07-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;17:21:09;2019-06-19;2019-07-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;19:20:24;2019-06-19;2019-07-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;21:21:47;2019-06-19;2019-07-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-15;23:20:47;2019-06-19;2019-07-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;01:21:42;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;03:21:03;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;07:21:33;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;09:20:27;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;11:21:18;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;13:20:57;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;15:21:34;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;17:19:43;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;19:19:59;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;21:20:45;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-16;23:19:59;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;03:20:05;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;07:21:10;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;09:20:38;2019-07-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;11:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;13:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;15:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;17:20:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;19:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;21:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-17;23:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;01:21:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;03:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;07:20:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;09:21:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;11:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;13:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;15:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;17:20:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;19:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;21:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-18;23:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;01:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;03:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;07:21:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;09:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;11:21:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;13:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;15:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;17:20:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;19:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;21:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-19;23:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;01:21:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;03:20:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;07:21:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;09:21:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;11:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;13:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;15:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;17:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;19:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;21:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-20;23:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;01:20:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;03:20:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;07:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;09:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;11:20:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;13:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;15:20:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;17:20:32;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;19:20:36;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;21:19:47;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-21;23:19:45;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;01:20:17;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;03:20:16;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;07:20:53;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;09:20:39;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;11:20:10;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;13:20:19;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;15:20:38;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;17:20:03;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;19:20:11;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;21:20:33;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-22;23:20:56;2019-07-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;01:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;03:20:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;07:21:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;09:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;11:21:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;13:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;15:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;17:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;19:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;21:20:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-23;23:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;01:21:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;03:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;07:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;09:20:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;11:21:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;13:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;15:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;17:21:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;19:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;21:20:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-24;23:21:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;01:20:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;03:21:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;07:21:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;09:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;11:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;13:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;15:20:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;17:20:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;19:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;21:20:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-25;23:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;01:21:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;09:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;11:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;13:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;15:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;17:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;19:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;21:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-26;23:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;01:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;03:20:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;07:20:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;09:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;11:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;13:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;15:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;17:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;19:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;21:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-27;23:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;01:20:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;03:20:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;07:21:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;09:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;11:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;13:20:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;15:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;17:20:39;2019-07-24;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;19:20:00;2019-07-24;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;21:20:07;2019-07-24;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-28;23:20:26;2019-07-24;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-06-29;01:21:06;2019-07-24;
