# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;01:21:11;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;03:21:00;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;07:19:56;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;09:20:27;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;11:19:58;2019-11-05;2019-11-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;13:20:24;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;15:20:40;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;17:21:02;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;19:20:04;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;21:20:03;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-01;23:20:06;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;01:20:10;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;03:20:29;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;07:20:56;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;09:19:59;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;11:20:41;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;13:21:00;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;15:20:05;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;17:20:31;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;19:21:06;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;21:20:26;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-02;23:20:23;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;01:22:00;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;03:20:28;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;07:20:57;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;09:19:55;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;11:19:58;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;13:20:51;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;15:19:40;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;17:20:13;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;19:20:14;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;21:20:26;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-03;23:19:43;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;01:19:38;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;03:20:27;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;07:20:02;2019-11-22;2019-11-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;09:21:22;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;11:20:57;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;13:20:43;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;15:20:41;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;17:20:58;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;19:20:53;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;21:20:23;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-04;23:20:04;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;01:20:15;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;03:20:21;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;07:20:31;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;09:20:37;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;11:21:23;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;13:20:56;2019-11-25;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;15:20:38;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;17:20:56;2019-11-18;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;19:19:49;2019-11-18;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;21:19:55;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-05;23:20:38;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;01:20:14;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;03:20:28;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;09:21:33;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;11:20:40;2019-11-18;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;13:20:39;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;15:21:05;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;17:20:01;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;19:20:18;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;21:20:01;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-06;23:20:02;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;01:20:49;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;03:20:21;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;07:20:07;2019-11-18;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;09:21:25;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;11:20:48;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;13:20:24;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;15:20:54;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;17:20:30;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;19:20:32;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;21:20:45;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-07;23:20:36;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;01:20:22;2019-11-19;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;03:20:17;2019-11-19;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;07:20:32;2019-11-19;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;09:20:46;2019-11-19;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;11:21:24;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;13:20:42;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;15:20:43;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;17:20:31;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;19:21:25;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;21:20:28;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-08;23:20:30;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;01:21:19;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;03:20:37;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;07:21:49;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;09:21:00;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;11:20:38;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;13:20:27;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;15:20:15;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;17:20:42;2019-11-12;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;19:20:43;2019-11-12;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;21:20:20;2019-11-12;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-09;23:20:41;2019-11-14;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;01:21:24;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;03:20:46;2019-11-15;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;07:20:13;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;09:20:48;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;11:20:04;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;13:20:05;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;15:20:53;2019-11-26;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;17:20:14;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;19:20:27;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;21:20:15;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-10;23:20:44;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;01:20:36;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;03:20:28;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;07:20:06;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;09:20:05;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;11:20:23;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;13:20:13;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;15:20:42;2019-11-20;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;17:20:11;2019-11-20;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;19:20:00;2019-11-20;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;21:20:21;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-11;23:20:07;2019-11-25;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;01:20:32;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;03:20:45;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;07:21:05;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;09:22:18;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;11:21:30;2019-11-27;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;13:20:32;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;15:21:26;2019-11-18;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;17:20:37;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;19:20:19;2019-11-19;2019-11-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;21:20:58;2019-11-18;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-12;23:20:30;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;01:20:48;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;03:20:23;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;07:21:29;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;09:20:53;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;11:21:00;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;13:20:46;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;15:21:12;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;17:20:33;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;19:20:03;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;21:20:41;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-13;23:19:50;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;01:20:36;2019-11-15;2019-11-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;03:20:21;2019-11-28;2019-11-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;07:20:33;2019-11-29;2019-12-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;09:20:40;2019-11-29;2019-12-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;11:20:40;2019-11-29;2019-12-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;13:20:29;2019-11-29;2019-12-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;15:21:33;2019-12-02;2019-12-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;17:20:54;2019-12-02;2019-12-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;19:20:25;2019-12-02;2019-12-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;21:20:38;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-14;23:20:16;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;01:19:48;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;03:20:34;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;07:21:17;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;09:20:39;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;11:21:29;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;13:21:34;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;15:21:14;2019-12-03;2019-12-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;17:20:40;2019-12-04;2019-12-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;19:20:53;2019-12-04;2019-12-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-15;21:21:56;2019-12-04;2019-12-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;01:20:24;2019-12-04;2019-12-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;03:21:03;2019-12-04;2019-12-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;07:21:13;2019-12-04;2019-12-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;09:20:56;2019-12-04;2019-12-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;11:21:35;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;13:20:36;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;15:20:25;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;17:21:48;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;19:20:39;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;21:20:52;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-16;23:21:03;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;01:21:27;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;03:20:22;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;07:21:46;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;09:20:06;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;11:21:03;2019-11-19;2019-12-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;13:20:56;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;15:19:50;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;17:21:36;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;19:20:23;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;21:21:45;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-17;23:20:57;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;01:20:03;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;03:20:40;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;07:21:12;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;09:22:00;2019-12-05;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;11:21:35;2019-12-06;2019-12-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;13:20:35;2019-11-20;2019-11-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;15:21:09;2019-11-21;2019-12-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;17:22:16;2019-12-09;2019-12-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;19:21:41;2019-12-09;2019-12-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;21:21:48;2019-12-09;2019-12-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-18;23:20:54;2019-12-10;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;01:21:55;2019-12-10;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;03:21:33;2019-12-10;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;07:21:11;2019-12-10;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;09:21:15;2019-12-10;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;11:21:06;2019-12-10;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;13:20:56;2019-12-10;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;15:21:14;2019-12-10;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;17:21:15;2019-12-11;2019-12-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;19:20:36;2019-12-05;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;21:21:20;2019-12-05;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-19;23:20:20;2019-12-05;2019-12-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;01:20:30;2019-12-11;2019-12-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;03:20:38;2019-12-11;2019-12-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;07:21:05;2019-12-11;2019-12-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;09:21:44;2019-12-11;2019-12-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;11:21:07;2019-12-12;2019-12-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;13:20:28;2019-12-12;2019-12-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;15:21:50;2019-12-13;2019-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;17:21:06;2019-12-13;2019-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;19:20:59;2019-12-13;2019-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;21:20:50;2019-12-13;2019-12-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-20;23:21:05;2019-12-16;2019-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-21;01:21:45;2019-12-16;2019-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-21;03:21:47;2019-12-16;2019-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-21;07:21:48;2019-12-16;2019-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-21;09:22:09;2019-12-16;2019-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-21;11:20:52;2019-12-16;2019-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-21;13:21:04;2019-12-16;2019-12-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-11-21;15:21:37;2019-12-16;2019-12-17
