# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-04-01;00:26:14;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;01:26:28;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;02:26:28;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;03:26:10;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;04:26:15;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;05:25:54;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;06:26:15;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;07:25:45;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;08:26:39;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;10:23:34;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;11:26:20;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;12:26:04;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;13:22:56;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;14:25:37;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;15:25:15;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;16:26:30;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;17:25:39;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;18:25:33;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;19:24:56;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;20:25:24;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;21:24:45;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;22:24:57;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-01;23:24:41;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;00:25:24;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;01:24:25;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;02:24:19;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;03:24:39;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;04:24:32;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;05:24:47;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;06:24:25;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;07:25:26;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;08:25:12;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;09:24:36;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;10:25:43;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;11:25:08;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;12:24:29;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;13:25:18;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;14:25:26;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;15:25:09;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;16:25:29;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;17:25:05;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;18:24:44;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;19:24:37;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;20:25:11;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;21:25:26;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;22:25:21;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-02;23:24:50;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;00:26:17;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;01:25:32;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;02:24:50;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;03:24:57;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;04:24:49;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;05:24:58;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;06:24:45;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;07:24:49;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;08:24:31;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;09:24:31;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;10:24:45;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;11:24:05;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-04-03;12:24:22;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;13:24:17;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;14:23:39;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;16:23:29;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;17:25:31;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;18:25:11;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;19:25:07;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;20:25:30;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;21:25:40;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-03;23:24:55;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;00:26:29;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;01:25:39;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;02:24:42;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;03:26:17;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;04:26:53;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;05:25:59;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;06:26:18;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;07:26:22;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;08:26:36;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;10:27:54;2016-04-05;2016-04-06
78;"Remise du permis de conduire";2016-04-04;13:26:35;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-04;14:28:05;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-04;16:27:08;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-04;17:26:25;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-04;18:26:45;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-04;19:26:23;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-04;20:26:18;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-04;22:25:58;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-04;23:26:24;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;00:27:29;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;01:25:48;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;02:26:36;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;03:26:36;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;04:26:25;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;05:26:18;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;06:26:22;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;07:25:18;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;08:26:45;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;10:27:05;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;11:26:06;2016-04-06;2016-04-07
78;"Remise du permis de conduire";2016-04-05;12:25:08;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;13:26:11;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;14:26:21;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;15:26:04;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;16:26:20;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;17:25:53;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;18:25:00;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;19:25:57;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;20:25:28;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;21:25:09;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-05;23:25:22;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;00:25:46;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;01:26:05;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;02:25:06;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;03:26:17;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;04:25:20;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;05:25:40;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;06:25:21;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;07:26:32;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;08:26:09;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;10:26:11;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;11:26:38;2016-04-07;2016-04-11
78;"Remise du permis de conduire";2016-04-06;16:27:26;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-06;17:27:09;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-06;18:26:12;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-06;19:26:08;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-06;20:26:00;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-06;21:26:56;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-06;22:26:19;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-06;23:26:29;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;00:26:39;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;01:25:14;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;02:26:31;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;03:27:06;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;04:26:44;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;05:26:27;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;06:27:01;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;07:26:59;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;08:27:07;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;09:26:36;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;10:27:42;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;11:25:55;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;12:26:21;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;13:26:14;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;14:26:30;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;15:26:19;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;17:26:16;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;18:26:24;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;19:24:39;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;20:26:58;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;21:26:04;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-07;23:25:57;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;00:25:31;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;01:25:18;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;02:25:38;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;03:25:52;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;04:25:57;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;05:25:48;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;06:26:45;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;07:25:12;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;08:25:11;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;10:26:11;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;11:26:00;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;12:26:36;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;13:26:12;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;14:26:01;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;15:25:24;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;18:25:40;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;21:26:03;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;22:25:15;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-08;23:25:48;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;00:26:30;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;01:25:16;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;02:25:12;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;03:24:40;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;04:26:21;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;06:26:03;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;07:25:33;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;08:26:00;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;10:25:49;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;11:25:39;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;12:24:13;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;14:26:00;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;15:26:07;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;16:25:45;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;17:25:43;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;18:24:54;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;19:25:43;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;20:26:01;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;21:25:02;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;22:23:48;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-09;23:25:17;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;00:25:45;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;01:25:12;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;02:25:41;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;03:25:42;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;04:26:27;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;05:25:22;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;06:25:40;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;07:26:05;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;08:24:57;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;09:25:20;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;10:25:43;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;11:25:30;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;12:25:00;2016-04-11;2016-04-12
78;"Remise du permis de conduire";2016-04-10;13:25:46;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;14:25:28;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;15:25:39;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;16:24:12;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;17:24:06;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;18:25:03;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;19:25:51;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;20:25:19;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;21:25:10;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;22:24:30;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-10;23:24:29;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;00:26:14;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;01:25:18;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;02:26:04;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;03:26:48;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;04:27:18;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;05:26:28;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;06:26:34;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;07:26:20;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;08:25:56;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;09:27:31;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;10:27:41;2016-04-12;2016-04-13
78;"Remise du permis de conduire";2016-04-11;13:26:09;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-11;14:27:12;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-11;15:27:00;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-11;17:27:12;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-11;19:26:30;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-11;20:27:08;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-11;21:26:45;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-11;22:25:45;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;00:25:21;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;01:25:32;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;02:25:41;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;03:25:49;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;04:25:40;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;05:25:27;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;06:25:25;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;07:25:35;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;08:26:08;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;09:24:55;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;11:28:12;2016-04-13;2016-04-14
78;"Remise du permis de conduire";2016-04-12;12:27:33;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;13:27:16;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;14:27:08;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;15:27:53;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;16:27:03;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;17:27:11;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;18:26:35;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;19:26:41;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;20:26:27;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;21:26:06;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;22:26:13;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-12;23:24:57;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;00:26:32;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;01:24:56;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;02:25:59;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;03:25:41;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;04:26:17;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;05:26:22;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;06:26:12;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;07:26:17;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;08:25:29;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;09:25:24;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;11:28:44;2016-04-14;2016-04-18
78;"Remise du permis de conduire";2016-04-13;12:27:21;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;13:26:44;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;14:26:01;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;15:26:15;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;16:26:54;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;17:26:09;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;19:27:00;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;20:26:19;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;21:26:03;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;22:24:47;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-13;23:26:07;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;00:26:09;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;01:24:56;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;02:26:31;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;03:26:08;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;04:26:13;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;05:26:17;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;06:26:53;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;07:26:41;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;08:26:37;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;09:27:21;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;10:25:52;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;11:26:56;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;12:27:05;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;13:26:48;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;16:26:27;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;17:25:39;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;18:25:55;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;19:26:11;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;21:23:30;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;22:23:48;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-14;23:22:39;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;00:24:29;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;01:23:27;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;02:23:53;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;03:23:56;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;04:24:01;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;05:23:49;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;06:24:17;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;07:24:03;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;09:24:46;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;10:24:27;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;11:24:48;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;12:23:48;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;13:24:06;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;14:23:53;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;15:24:55;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;16:24:36;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;17:24:19;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;18:24:23;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;19:24:03;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;20:23:17;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;21:23:33;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;22:24:05;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-15;23:24:23;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;00:24:22;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;01:24:28;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;02:23:48;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;03:24:48;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;04:23:37;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;05:24:06;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;07:24:07;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;08:24:08;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;09:23:45;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;10:23:52;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;11:24:34;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;12:24:02;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;13:24:32;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;14:23:45;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;15:23:26;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;16:24:49;2016-04-18;2016-04-19
78;"Remise du permis de conduire";2016-04-16;17:23:59;2016-04-18;2016-04-19
