# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Visite médicale après suspension du permis de conduire";2018-07-22;15:32:12;2018-07-26;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-22;16:32:34;2018-07-26;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-22;17:32:08;2018-07-26;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-22;18:32:16;2018-07-26;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-22;19:32:06;2018-07-26;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-22;20:32:03;2018-07-26;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-22;21:32:38;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-22;22:32:04;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-22;23:32:07;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;00:32:08;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;01:32:01;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;02:32:14;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;03:32:32;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;04:32:03;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;05:32:12;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;06:32:11;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;07:32:10;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;08:32:24;2018-07-26;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-23;09:32:24;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;10:32:26;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;11:32:16;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;12:32:08;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;13:32:19;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;14:32:20;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;15:32:20;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;16:32:29;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;17:32:37;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;18:32:25;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;19:32:28;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;20:32:31;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;21:32:13;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;22:32:28;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-23;23:32:19;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;00:32:32;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;01:32:15;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;02:32:30;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;03:32:22;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;04:32:25;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;05:32:36;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;06:32:20;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;07:32:11;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;08:32:18;2018-08-07;2018-08-09
22;"Visite médicale après suspension du permis de conduire";2018-07-24;09:32:13;2018-08-09;2018-08-14
22;"Visite médicale après suspension du permis de conduire";2018-07-24;10:32:22;2018-08-09;2018-08-14
22;"Visite médicale après suspension du permis de conduire";2018-07-24;11:32:13;2018-08-09;2018-08-14
22;"Visite médicale après suspension du permis de conduire";2018-07-24;12:32:18;2018-08-09;2018-08-14
22;"Visite médicale après suspension du permis de conduire";2018-07-24;13:32:15;2018-08-09;2018-08-14
22;"Visite médicale après suspension du permis de conduire";2018-07-24;14:32:30;2018-08-09;2018-08-14
22;"Visite médicale après suspension du permis de conduire";2018-07-24;15:32:25;2018-08-09;2018-08-14
22;"Visite médicale après suspension du permis de conduire";2018-07-24;16:32:30;2018-08-09;2018-08-14
22;"Visite médicale après suspension du permis de conduire";2018-07-24;17:32:12;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-24;18:32:12;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-24;19:32:14;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-24;20:32:16;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-24;21:32:19;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-24;22:32:06;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-24;23:32:21;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;00:32:11;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;01:32:20;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;02:32:14;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;03:32:10;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;04:32:21;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;05:32:10;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;06:32:28;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;07:32:24;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;08:32:37;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;09:32:25;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;10:32:35;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;11:32:23;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;12:32:27;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;13:32:26;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;14:32:27;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;15:32:19;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;16:32:16;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;17:32:22;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;18:32:22;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;19:32:11;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;20:32:23;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;21:32:19;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;22:32:15;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-25;23:32:10;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;00:32:21;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;01:32:18;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;02:32:32;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;03:32:16;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;04:32:18;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;05:32:29;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;06:32:32;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;07:32:29;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;08:32:48;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;09:32:27;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;10:32:24;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;11:32:17;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;12:32:28;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;13:32:33;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;14:32:37;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;15:32:27;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;16:32:31;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;17:32:27;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;18:32:22;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;19:32:15;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;20:32:18;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;21:32:20;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;22:33:00;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-26;23:32:24;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;00:32:45;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;01:32:25;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;02:32:22;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;03:32:31;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;04:32:18;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;05:32:19;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;06:32:27;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;07:32:21;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;08:32:25;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;09:32:22;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;10:32:24;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;11:32:29;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;12:32:17;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;13:32:13;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;14:32:28;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;15:32:19;2018-08-14;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-27;16:32:25;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-27;17:32:23;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-27;18:32:15;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-27;19:32:17;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-27;20:32:28;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-27;21:32:28;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-27;22:32:36;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-27;23:32:36;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;00:32:23;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;01:32:36;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;02:32:34;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;03:32:28;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;04:32:36;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;05:33:02;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;06:32:46;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;07:32:42;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;08:33:14;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;09:32:35;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;10:32:39;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;11:32:40;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;12:32:19;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;13:32:24;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;14:32:23;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;15:32:21;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-28;16:32:30;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-28;17:32:32;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-28;18:32:25;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-28;19:32:29;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-28;20:32:45;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-28;21:32:23;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-28;22:32:29;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-28;23:32:27;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;00:32:27;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;01:32:36;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;02:32:40;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;03:32:27;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;04:32:34;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;05:32:25;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;06:32:29;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;07:32:37;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;08:32:27;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;09:32:20;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;10:32:32;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;11:32:24;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;12:32:39;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;13:32:21;2018-08-02;2018-08-16
22;"Visite médicale après suspension du permis de conduire";2018-07-29;14:32:26;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;15:32:35;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;16:32:16;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;17:32:33;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;18:32:26;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;19:32:22;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;20:32:23;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;21:32:33;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;22:32:31;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-29;23:32:22;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;00:32:21;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;01:32:31;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;02:32:27;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;03:32:22;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;04:32:50;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;05:32:47;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;06:32:36;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;07:32:27;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;08:32:41;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;09:32:28;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;10:32:32;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-30;11:32:33;2018-08-02;2018-08-03
22;"Visite médicale après suspension du permis de conduire";2018-07-30;12:32:18;2018-08-02;2018-08-03
22;"Visite médicale après suspension du permis de conduire";2018-07-30;13:32:22;2018-08-02;2018-08-03
22;"Visite médicale après suspension du permis de conduire";2018-07-30;14:32:40;2018-08-02;2018-08-03
22;"Visite médicale après suspension du permis de conduire";2018-07-30;15:32:24;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-30;16:32:22;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-30;17:32:24;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-30;18:32:20;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-30;19:32:15;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-30;20:32:20;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-30;21:32:25;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-30;22:32:29;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-30;23:32:21;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;00:32:22;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;01:32:33;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;02:32:33;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;03:32:45;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;04:32:32;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;05:32:09;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;06:32:18;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;07:32:27;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;08:32:32;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;09:32:22;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;10:32:27;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;11:32:44;2018-08-02;2018-08-07
22;"Visite médicale après suspension du permis de conduire";2018-07-31;12:32:22;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-31;13:32:30;2018-08-16;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-31;14:32:31;2018-08-02;2018-08-21
22;"Visite médicale après suspension du permis de conduire";2018-07-31;15:32:27;2018-08-21;2018-08-23
22;"Visite médicale après suspension du permis de conduire";2018-07-31;16:32:30;2018-08-21;2018-08-23
22;"Visite médicale après suspension du permis de conduire";2018-07-31;17:32:24;2018-08-21;2018-08-23
22;"Visite médicale après suspension du permis de conduire";2018-07-31;18:32:21;2018-08-21;2018-08-23
22;"Visite médicale après suspension du permis de conduire";2018-07-31;19:32:40;2018-08-21;2018-08-23
22;"Visite médicale après suspension du permis de conduire";2018-07-31;20:32:23;2018-08-21;2018-08-23
22;"Visite médicale après suspension du permis de conduire";2018-07-31;21:32:19;2018-08-21;2018-08-23
22;"Visite médicale après suspension du permis de conduire";2018-07-31;22:32:17;2018-08-21;2018-08-23
22;"Visite médicale après suspension du permis de conduire";2018-07-31;23:32:21;2018-08-21;2018-08-23
