# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-03-01;00:14:01;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;01:14:06;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;02:13:59;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;03:14:00;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;04:13:58;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;06:14:01;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;07:14:09;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;08:14:07;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;09:14:06;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;10:14:08;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;11:14:18;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;12:14:10;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;13:14:23;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;14:14:22;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;15:14:00;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;16:14:00;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;17:14:21;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;18:13:56;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;19:14:01;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;20:13:56;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;21:14:14;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;22:14:00;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-01;23:14:06;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;00:14:02;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;01:14:08;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;02:14:07;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;03:14:06;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;04:14:01;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;05:14:02;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;06:14:06;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;07:14:03;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;08:14:00;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;09:14:04;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;10:14:03;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-03-02;11:14:26;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;12:14:27;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;13:14:19;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;14:14:33;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;15:14:28;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;16:14:10;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;17:14:04;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;18:14:04;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;19:14:04;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;20:14:00;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;21:13:59;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;22:14:03;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-02;23:14:02;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;00:14:00;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;01:14:03;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;02:14:02;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;03:14:02;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;04:14:08;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;05:14:03;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;06:14:01;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;07:14:03;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;08:14:03;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;09:14:01;2017-03-10;2017-03-13
37;"Visite médicale après suspension du permis de conduire";2017-03-03;10:13:52;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;11:14:01;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;12:14:14;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;13:13:59;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;14:13:58;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;15:14:09;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;16:14:03;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;17:14:12;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;18:14:00;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;19:14:06;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;20:14:00;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;21:14:08;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;22:14:03;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-03;23:14:08;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;00:14:16;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;01:14:08;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;02:14:16;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;03:14:17;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;04:14:14;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;05:14:16;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;06:14:14;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;07:14:11;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;08:14:11;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;09:14:13;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;10:14:12;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;11:14:10;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;12:14:09;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;13:14:14;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;14:14:16;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;15:14:06;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;16:14:10;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;17:14:08;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;18:14:17;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;19:14:11;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;20:13:59;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;21:13:56;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;22:13:59;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-04;23:14:00;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;00:13:55;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;01:13:58;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;02:14:04;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;03:13:59;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;04:14:01;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;05:13:57;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;06:13:54;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;07:13:57;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;08:13:58;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;09:13:53;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;10:14:01;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;11:14:04;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;12:14:01;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;13:14:03;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;14:14:00;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;15:13:57;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;16:14:00;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;17:14:03;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;18:13:57;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;19:13:56;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;20:13:57;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;21:13:55;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;22:14:00;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-05;23:13:59;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;00:14:05;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;01:14:14;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;02:14:07;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;03:14:01;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;04:14:02;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;05:14:07;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;06:14:00;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;07:13:58;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;08:14:03;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;09:14:02;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;10:14:05;2017-03-13;2017-03-14
37;"Visite médicale après suspension du permis de conduire";2017-03-06;13:14:04;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;14:14:07;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;15:14:06;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;16:14:06;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;17:14:04;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;18:14:05;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;19:14:03;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;20:14:06;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;21:14:08;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;22:14:03;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-06;23:14:09;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;00:14:11;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;01:14:09;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;02:14:04;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;03:14:10;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;04:14:11;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;05:14:06;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;06:14:12;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;07:14:10;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;08:14:10;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;09:14:10;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;10:14:05;2017-03-14;2017-03-16
37;"Visite médicale après suspension du permis de conduire";2017-03-07;11:14:13;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;12:14:11;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;13:14:05;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;14:14:14;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;15:14:07;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;16:14:05;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;17:14:10;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;18:14:00;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;19:14:03;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;20:14:03;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;21:14:08;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;22:14:06;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-07;23:14:04;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;00:14:14;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;01:14:03;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;02:14:04;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;03:14:10;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;04:14:03;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;05:14:02;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;06:14:07;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;07:14:06;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;08:14:08;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;09:13:59;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;10:14:09;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;11:14:10;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;12:14:20;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;13:14:17;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;14:14:07;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;15:14:11;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;16:14:05;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;17:14:04;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;18:14:01;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;19:14:04;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;20:14:10;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;21:14:09;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;22:14:07;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-08;23:14:07;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;00:14:15;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;01:14:05;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;02:14:04;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;03:14:09;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;04:14:08;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;05:14:09;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;06:14:11;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;07:14:07;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;08:14:04;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;09:14:07;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;10:14:15;2017-03-16;2017-03-17
37;"Visite médicale après suspension du permis de conduire";2017-03-09;11:14:11;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;12:14:09;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;13:14:11;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;14:14:03;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;15:14:10;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;16:14:08;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;17:14:05;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;18:14:11;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;19:14:13;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;20:14:10;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;21:14:16;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;22:14:03;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-09;23:14:12;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;00:14:09;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;01:14:08;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;02:14:09;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;03:14:08;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;04:14:11;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;05:14:08;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;06:14:04;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;07:14:05;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;08:14:02;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;09:14:06;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;10:14:13;2017-03-17;2017-03-20
37;"Visite médicale après suspension du permis de conduire";2017-03-10;11:14:01;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;12:14:14;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;13:14:00;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;14:14:08;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;15:14:10;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;16:14:07;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;17:14:05;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;18:14:06;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;19:14:01;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;20:14:01;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;21:14:07;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;22:14:03;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-10;23:13:59;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;00:14:06;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;01:14:06;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;02:14:03;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;03:14:07;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;04:14:08;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;05:14:09;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;06:14:07;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;07:14:07;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;08:14:06;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;09:14:02;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;10:14:07;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;11:14:09;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;12:14:07;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;13:14:08;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;14:14:02;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;15:14:06;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;16:14:05;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;17:14:07;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;18:14:09;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;19:14:05;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;20:14:11;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;21:14:15;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;22:14:09;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-11;23:14:02;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;00:14:05;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;01:14:04;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;02:14:05;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;03:13:59;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;04:14:04;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;05:14:03;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;06:14:03;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;07:14:04;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;08:14:05;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;09:14:00;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;10:14:00;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;11:14:06;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;12:14:00;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;13:14:03;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;14:14:04;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;15:13:59;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;16:14:03;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;17:14:03;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;18:14:04;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;19:14:01;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;20:14:01;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;21:14:01;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;22:14:05;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-12;23:14:10;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;00:14:13;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;01:14:16;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;02:14:16;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;03:14:16;2017-03-20;2017-03-21
37;"Visite médicale après suspension du permis de conduire";2017-03-13;04:14:20;2017-03-20;2017-03-21
