# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;00:16:22;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;01:16:13;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;02:16:08;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;03:16:00;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;04:16:11;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;05:16:06;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;06:15:58;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;07:16:11;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;08:16:05;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;09:16:22;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;10:16:15;2017-05-02;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;11:16:18;2017-06-07;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;12:16:18;2017-06-07;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;13:16:06;2017-06-07;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;14:16:16;2017-06-07;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;15:16:16;2017-05-03;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;16:16:51;2017-06-09;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;17:16:29;2017-05-03;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;18:16:21;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;19:16:42;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;20:16:42;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;21:16:50;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;22:16:44;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-01;23:16:35;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;00:16:32;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;01:16:40;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;02:16:32;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;03:16:12;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;04:16:25;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;05:16:25;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;06:16:14;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;07:16:17;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;08:16:27;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;09:16:41;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;10:16:33;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;11:16:18;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;12:16:05;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;13:16:20;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;14:16:38;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;15:16:15;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;17:22:36;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;20:23:23;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;21:30:22;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;22:23:55;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-02;23:29:11;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;01:25:53;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;02:25:36;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;05:25:27;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;06:31:04;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;07:31:55;2017-06-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;08:27:16;2017-06-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;09:21:02;2017-06-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;10:16:21;2017-06-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;11:16:20;2017-06-02;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;12:16:14;2017-06-02;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;13:16:11;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;14:16:19;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;16:16:20;2017-05-05;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;17:16:11;2017-05-05;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;18:16:15;2017-05-05;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;19:16:14;2017-05-05;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;20:16:11;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;21:16:11;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-03;22:16:08;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;00:16:12;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;02:16:20;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;03:16:13;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;04:16:10;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;05:16:16;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;06:16:14;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;09:16:17;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;10:15:54;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;11:16:20;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;13:16:06;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;14:16:26;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;15:16:20;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;16:16:19;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;17:16:05;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;18:16:15;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;19:16:11;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;20:16:07;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;21:16:03;2017-06-27;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;22:15:54;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-04;23:15:57;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;00:15:49;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;01:15:56;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;02:16:02;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;03:15:48;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;04:15:55;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;05:16:01;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;06:16:04;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;07:15:54;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;08:16:01;2017-06-19;2017-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;09:16:06;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;10:16:05;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;11:16:23;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;12:16:21;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;13:16:07;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;14:16:26;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;15:16:02;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;16:16:20;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;17:16:00;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;18:15:46;2017-06-28;2017-06-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;19:16:01;2017-06-30;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;20:15:47;2017-06-30;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;21:15:44;2017-06-30;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;22:15:50;2017-06-30;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-05;23:15:41;2017-06-30;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;00:16:25;2017-06-30;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;01:15:54;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;02:15:50;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;03:16:02;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;04:15:55;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;05:15:46;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;06:16:03;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;07:15:57;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;08:16:00;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;09:15:55;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;10:15:40;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;11:15:44;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;12:15:59;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;13:15:51;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;14:15:45;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;15:15:53;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;16:15:45;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;17:15:57;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;18:15:48;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;19:15:50;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;20:16:06;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;21:16:07;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;22:16:03;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-06;23:15:56;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;00:16:08;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;02:15:50;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;03:15:52;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;04:15:49;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;05:15:47;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;06:15:56;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;07:15:50;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;08:15:49;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;09:15:48;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;10:15:56;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;11:15:47;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;12:15:53;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;13:15:57;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;14:15:52;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;15:15:48;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;17:15:56;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;18:15:48;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;19:35:17;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;20:35:11;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;21:35:34;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;22:35:16;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-07;23:35:29;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;00:35:40;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;01:35:26;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;02:35:31;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;03:35:47;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;04:36:10;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;05:35:59;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;06:35:59;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;07:36:00;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;08:36:04;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;09:36:02;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;10:36:00;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;12:35:58;2017-06-14;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;13:35:59;2017-06-14;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;14:36:08;2017-05-10;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;15:35:58;2017-06-14;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;16:36:37;2017-06-14;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;17:36:18;2017-06-14;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;18:36:17;2017-06-14;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;19:36:02;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;20:35:51;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-08;23:36:01;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;00:36:13;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;01:36:27;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;02:36:03;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;03:36:02;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;04:35:59;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;05:36:55;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;06:36:06;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;07:35:53;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;09:36:10;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;10:36:05;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;11:35:52;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;12:35:37;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;13:39:44;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;14:35:59;2017-06-06;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;15:35:50;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;16:35:53;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;17:35:56;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;18:35:47;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;19:35:56;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;20:35:30;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;21:35:37;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;22:35:47;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-09;23:35:38;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;00:35:48;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;01:35:57;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;02:35:27;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;03:35:30;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;04:35:34;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;05:35:28;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;06:35:31;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;07:35:35;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;08:35:24;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;09:35:40;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;10:36:06;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;11:35:14;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;12:35:14;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;13:35:08;2017-06-12;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;14:35:33;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;15:35:27;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;16:35:35;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;17:35:20;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;18:35:16;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;19:35:08;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;20:35:00;2017-05-24;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;21:35:32;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-10;22:35:12;2017-07-04;2017-07-05
