# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-12;22:25:40;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-12;23:25:35;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;00:25:33;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;01:25:43;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;02:25:35;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;03:25:41;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;04:25:40;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;05:25:40;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;06:25:35;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;07:25:45;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;08:25:38;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;09:25:49;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;10:25:47;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;11:25:37;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;12:25:39;2017-08-23;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;13:25:36;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;14:25:39;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;15:25:47;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;16:25:34;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;17:25:45;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;18:25:48;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;19:28:29;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;20:25:47;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;21:25:41;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;22:25:41;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-13;23:25:45;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;00:25:55;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;01:26:14;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;03:26:01;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;04:26:04;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;05:26:04;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;06:26:03;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;07:26:04;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;08:26:10;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;09:26:01;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;10:26:11;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;11:26:00;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;12:25:58;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;13:25:49;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;14:41:57;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;15:28:57;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;16:25:43;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;17:25:54;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;18:25:58;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;19:26:03;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;20:26:01;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;21:25:59;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;22:25:59;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-14;23:26:06;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;00:26:17;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;01:26:07;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;02:25:59;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;03:26:10;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;04:26:12;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;05:26:05;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;06:26:14;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;07:26:11;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;08:26:06;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;09:26:11;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;10:25:55;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;11:25:58;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;12:25:58;2017-09-06;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;13:26:02;2017-08-31;2017-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;14:25:47;2017-08-31;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;15:25:47;2017-08-31;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;16:25:53;2017-08-31;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;17:25:54;2017-08-31;2017-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;18:25:56;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;19:25:59;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;20:25:58;2017-09-12;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;21:26:01;2017-09-13;2017-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;22:25:58;2017-09-13;2017-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-15;23:25:47;2017-08-31;2017-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;00:25:45;2017-09-13;2017-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;01:25:49;2017-09-13;2017-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;02:25:56;2017-09-13;2017-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;03:25:48;2017-09-13;2017-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;04:25:49;2017-09-18;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;05:25:49;2017-09-18;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;06:25:47;2017-09-18;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;07:25:55;2017-09-18;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;08:26:11;2017-08-18;2017-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;09:26:02;2017-09-05;2017-09-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;10:25:53;2017-09-18;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;11:25:59;2017-09-18;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;12:25:53;2017-09-18;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;13:25:38;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;14:25:50;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;15:25:52;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;16:25:53;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;17:25:41;2017-08-21;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;18:25:52;2017-08-21;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;19:25:59;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;20:26:00;2017-09-07;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;21:25:58;2017-09-07;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;22:25:45;2017-09-07;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-16;23:25:55;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;00:25:45;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;01:25:50;2017-08-24;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;02:25:52;2017-08-21;2017-08-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;03:25:41;2017-08-21;2017-08-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;04:25:49;2017-08-21;2017-08-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;05:25:50;2017-08-21;2017-08-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;06:25:56;2017-08-21;2017-08-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;07:25:47;2017-08-31;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;08:25:44;2017-08-31;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;09:25:53;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;10:25:56;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;11:25:41;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;12:25:41;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;13:28:15;2017-08-24;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;14:25:43;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;15:25:49;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;16:25:43;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;17:25:50;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;18:25:50;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;19:25:49;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;20:25:55;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;21:25:44;2017-08-21;2017-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;22:28:09;2017-08-21;2017-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-17;23:28:13;2017-08-30;2017-09-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;00:28:19;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;01:26:33;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;02:27:56;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;03:25:49;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;04:25:42;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;05:25:50;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;06:25:45;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;07:25:43;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;08:25:42;2017-09-19;2017-09-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;09:26:45;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;10:25:44;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;11:25:48;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;12:25:49;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;13:25:52;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;14:25:52;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;15:25:49;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;16:25:46;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;17:25:31;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;18:25:48;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;19:25:49;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;20:27:56;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;21:27:56;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;22:25:53;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-18;23:25:52;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;00:25:53;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;01:25:59;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;02:25:50;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;03:25:42;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;04:25:40;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;05:25:47;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;06:28:17;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;07:28:11;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;08:28:19;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;09:25:42;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;10:25:53;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;11:25:42;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;12:25:39;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;13:25:41;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;14:25:36;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;15:25:39;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;16:25:40;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;17:28:07;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;18:26:28;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;19:25:35;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;20:25:34;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;21:25:32;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;22:25:34;2017-09-20;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-19;23:25:37;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;00:25:35;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;01:26:05;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;02:25:32;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;03:28:04;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;04:28:11;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;05:26:52;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;06:25:34;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;07:25:35;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;08:27:29;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;09:25:35;2017-09-15;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;10:25:41;2017-09-15;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;11:28:13;2017-09-15;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;12:28:14;2017-09-15;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;13:25:40;2017-09-15;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;14:25:32;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;15:25:36;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;16:25:30;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;18:25:29;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;19:25:35;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;20:27:32;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;21:27:29;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;22:25:24;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-20;23:25:35;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;00:25:57;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;01:26:01;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;02:28:27;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;03:25:55;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;04:25:48;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;05:25:51;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;06:25:52;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;07:25:58;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;08:25:57;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;09:25:58;2017-09-21;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;10:25:50;2017-08-24;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;11:25:57;2017-08-24;2017-09-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;12:25:59;2017-09-25;2017-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;13:26:44;2017-09-25;2017-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;14:25:54;2017-09-22;2017-09-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;15:25:45;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;16:28:20;2017-09-25;2017-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;17:25:47;2017-09-25;2017-09-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;18:25:32;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;19:25:43;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;20:25:47;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;21:25:38;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;22:25:45;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-21;23:25:45;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;00:25:44;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;01:25:49;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;02:25:38;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;03:25:45;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;04:25:42;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;05:25:45;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;06:25:40;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;07:25:41;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;08:25:55;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;09:25:46;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;10:25:41;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;11:25:41;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;12:25:35;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;13:25:34;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;14:25:34;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;15:25:25;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;16:25:41;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;17:25:34;2017-09-26;2017-09-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;18:25:42;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;19:25:37;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;20:25:32;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;21:25:27;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;22:25:34;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-22;23:25:31;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-23;00:25:31;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-23;01:25:36;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-23;02:25:30;2017-09-28;2017-09-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-08-23;03:25:33;2017-09-28;2017-09-29
