# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;01:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;03:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;05:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;07:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;09:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;11:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;13:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;15:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;17:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;19:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;21:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-01;23:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;03:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;05:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;09:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;11:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;13:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;15:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;17:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;19:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;21:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-02;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;01:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;03:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;05:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;07:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;11:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;13:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;15:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;17:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;19:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;21:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-03;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;01:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;03:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;05:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;07:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;09:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;11:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;13:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;15:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;17:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;21:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-04;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;01:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;03:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;05:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;09:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;11:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;15:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;17:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;19:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;21:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-05;23:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;03:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;05:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;07:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;09:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;13:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;15:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;17:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;19:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;21:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-06;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;01:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;03:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;07:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;09:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;11:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;13:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;15:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;17:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;19:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;21:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-07;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;01:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;05:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;07:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;09:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;11:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;15:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;17:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;19:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-08;23:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;01:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;05:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;07:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;11:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;13:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;15:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;17:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;19:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-09;21:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;01:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;03:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;07:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;11:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;13:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;17:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;19:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;21:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-10;23:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;01:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;05:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;09:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;11:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;13:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;15:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;17:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;19:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;21:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-11;23:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;01:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;03:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;05:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;07:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;09:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;11:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;13:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;19:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;21:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-12;23:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;03:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;05:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;07:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;09:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;11:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;13:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;15:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;17:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;19:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;21:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-13;23:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;01:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;03:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;07:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;09:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;11:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;13:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;17:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;19:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;21:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-14;23:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;01:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;07:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;09:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;11:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;13:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;15:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;17:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;19:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;21:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-15;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-16;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-16;03:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-16;05:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-16;07:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-16;09:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-16;11:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-16;13:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-01-16;15:19:42;;
