# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-05;18:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-05;19:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-05;20:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-05;21:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-05;22:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-05;23:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;00:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;01:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;02:10:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;03:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;04:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;05:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;06:10:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;07:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;08:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;09:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;10:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;11:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;12:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;13:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;14:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;15:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;16:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;17:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;18:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;19:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;20:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;21:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;22:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-06;23:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;00:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;01:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;02:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;03:10:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;04:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;05:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;06:10:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;07:10:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;08:10:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;09:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;10:10:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;11:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;12:10:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;13:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;14:10:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;15:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;16:10:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;17:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;18:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;19:10:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;20:10:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;21:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;22:10:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-07;23:10:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;00:10:21;2016-02-25;2016-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;01:10:47;2016-02-25;2016-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;02:10:30;2016-02-25;2016-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;03:10:36;2016-02-25;2016-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;04:10:31;2016-02-25;2016-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;05:10:36;2016-02-25;2016-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;06:10:32;2016-02-25;2016-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;07:10:34;2016-02-25;2016-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;08:10:29;2016-03-07;2016-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;10:10:52;2016-03-07;2016-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;11:11:00;2016-03-09;2016-03-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;13:10:52;2016-03-10;2016-03-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;14:10:42;2016-03-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;15:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;16:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;18:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;19:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;20:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;21:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;22:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-08;23:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;00:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;01:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;02:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;03:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;04:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;05:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;06:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;07:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;08:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;09:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;10:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;11:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;13:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;14:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;15:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;17:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;18:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;19:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;20:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;21:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;22:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-09;23:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;00:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;01:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;02:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;03:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;04:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;05:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;06:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;07:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;08:10:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;09:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;10:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;11:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;12:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;13:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;14:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;15:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;16:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;17:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;18:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;19:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;20:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;21:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;22:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-10;23:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;00:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;01:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;02:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;03:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;04:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;05:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;06:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;07:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;08:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;09:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;10:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;11:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;12:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;13:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;14:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;15:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;16:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;17:11:00;2016-02-25;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;18:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;19:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;20:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;21:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;22:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-11;23:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;00:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;01:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;02:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;03:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;04:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;05:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;06:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;07:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;08:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;09:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;10:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;11:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;12:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;13:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;14:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;15:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;16:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;17:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;18:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;19:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;20:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;21:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;22:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-12;23:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;00:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;01:10:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;02:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;03:10:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;04:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;05:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;06:10:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;07:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;08:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;09:10:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;10:10:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;11:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;12:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;13:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;14:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;15:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;16:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;17:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;18:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;19:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;20:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;21:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;22:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-13;23:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;00:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;01:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;02:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;03:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;04:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;05:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;06:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;07:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;08:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;09:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;10:10:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;11:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;12:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;13:10:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;14:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;15:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;16:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;17:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;18:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;19:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;20:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;21:10:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;22:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-14;23:10:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;00:10:42;2016-03-02;2016-03-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;01:10:28;2016-02-29;2016-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;02:10:28;2016-03-14;2016-03-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;03:10:40;2016-03-02;2016-03-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;04:10:37;2016-03-14;2016-03-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;05:10:29;2016-03-16;2016-03-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;06:10:48;2016-03-16;2016-03-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;07:10:49;2016-03-16;2016-03-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;08:10:40;2016-03-16;2016-03-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;10:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;11:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;13:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;17:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;18:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;19:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;20:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;21:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;22:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-15;23:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;00:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;01:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;02:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;03:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;04:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;05:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;06:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;07:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;08:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;09:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;10:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;11:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;12:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;13:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;14:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;15:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;16:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;17:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;18:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;19:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;20:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;21:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;22:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-16;23:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;00:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;01:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;02:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;03:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;04:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;05:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;06:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;07:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;08:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;09:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;10:11:03;2016-02-25;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;11:10:59;2016-02-25;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;12:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;13:09:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;14:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;15:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;16:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;17:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-02-17;18:10:44;;
