# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;00:30:23;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;01:30:25;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;02:29:06;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;03:29:38;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;04:29:52;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;05:29:25;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;06:28:56;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;07:29:19;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;09:29:26;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;10:30:01;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;11:30:10;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;12:29:18;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;13:28:35;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;14:30:45;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;15:30:55;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;16:29:57;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;17:29:49;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;18:29:13;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;19:29:36;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;20:28:35;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;21:28:38;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;22:29:19;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-01;23:29:41;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;00:29:50;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;01:29:47;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;02:29:29;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;03:29:23;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;04:29:22;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;05:29:32;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;06:29:01;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;07:29:35;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;08:29:21;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;09:29:24;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;10:30:01;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;11:29:31;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;12:31:12;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;13:28:48;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;14:30:10;2016-03-03;2016-03-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;15:28:54;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;17:29:26;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;18:29:09;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;19:29:00;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;20:28:47;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;21:29:12;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;22:29:20;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-02;23:28:30;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;00:28:42;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;01:28:55;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;02:28:09;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;03:27:52;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;04:27:55;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;05:28:29;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;06:28:23;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;07:28:45;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;08:27:52;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;09:28:31;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;10:30:01;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;11:27:17;2016-03-04;2016-03-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;12:28:05;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;13:28:33;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;14:29:00;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;15:28:58;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;16:29:33;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;17:28:22;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;18:28:46;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;19:27:59;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;20:27:59;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;21:28:04;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;22:28:30;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-03;23:27:27;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;00:28:44;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;02:27:54;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;03:28:32;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;04:28:01;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;05:27:19;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;06:27:46;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;07:27:28;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;08:28:07;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;09:28:30;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;10:27:09;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;11:29:28;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;12:28:25;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;13:28:00;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;14:28:40;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;15:27:51;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;16:28:09;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;17:28:03;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;18:28:09;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;19:27:07;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;20:27:06;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;21:27:24;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;22:27:10;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-04;23:27:12;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;00:27:48;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;01:28:10;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;02:27:52;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;03:27:48;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;04:28:11;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;05:28:05;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;06:27:52;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;07:27:39;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;08:28:02;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;09:27:28;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;10:27:53;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;11:28:22;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;12:28:52;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;13:28:28;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;14:29:35;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;15:28:48;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;16:27:56;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;17:27:43;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;18:27:28;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;19:27:35;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;20:28:13;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;21:27:53;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;22:27:59;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-05;23:27:50;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;00:27:52;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;01:28:04;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;02:27:31;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;03:27:34;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;04:27:52;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;05:27:37;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;06:27:37;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;07:27:54;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;08:27:09;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;09:27:19;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;10:27:53;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;11:27:35;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;12:27:08;2016-03-07;2016-03-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;13:27:46;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;14:28:01;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;15:28:03;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;16:27:51;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;17:27:14;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;18:27:45;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;19:27:30;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;20:27:48;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;21:27:22;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;22:27:21;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-06;23:27:16;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;00:28:25;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;01:29:44;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;02:29:33;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;03:29:25;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;04:29:58;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;05:29:34;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;06:28:45;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;07:28:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;08:29:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;11:29:37;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;13:29:14;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;14:29:40;2016-03-08;2016-03-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;15:30:27;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;16:29:46;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;17:29:48;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;18:29:42;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;19:28:28;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;20:29:10;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;21:28:41;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;22:28:40;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-07;23:28:33;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;00:29:13;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;01:29:15;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;02:28:45;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;03:28:44;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;04:28:27;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;05:28:42;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;06:28:38;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;07:28:59;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;08:29:41;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;09:29:16;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;10:29:41;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;11:28:56;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;12:29:08;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;13:28:49;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;14:28:56;2016-03-09;2016-03-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;15:29:27;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;16:30:20;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;17:28:54;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;18:28:45;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;19:28:58;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;20:28:19;2016-03-10;2016-03-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;21:28:49;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-08;23:28:15;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;00:28:31;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;01:29:18;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;02:29:40;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;03:29:33;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;04:29:39;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;05:29:53;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;06:29:39;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;07:29:18;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;08:29:07;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;09:30:36;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;11:31:39;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;12:31:37;2016-03-10;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;13:30:51;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;14:30:40;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;15:31:32;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;16:31:47;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;17:30:58;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;18:31:36;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;22:30:41;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-09;23:29:58;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;00:31:38;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;01:30:03;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;02:29:07;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;03:29:13;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;04:31:32;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;05:29:41;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;06:29:14;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;07:29:42;2016-03-11;2016-03-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;08:30:20;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;09:29:46;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;10:30:09;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;11:30:36;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;12:29:50;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;13:29:37;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;14:30:28;2016-03-14;2016-03-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-10;15:30:14;2016-03-14;2016-03-15
