# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;00:21:02;2017-10-13;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;01:20:58;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;02:20:46;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;03:21:01;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;04:21:05;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;05:20:56;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;06:20:58;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;07:20:57;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;08:20:56;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;09:20:51;2017-10-02;2017-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;10:20:53;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;11:20:58;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;12:20:53;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;13:20:55;2017-11-10;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;14:21:16;2017-11-10;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;15:20:55;2017-11-10;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;16:20:56;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;17:21:06;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;18:21:00;2017-10-05;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;19:21:04;2017-10-05;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;20:20:59;2017-10-05;2017-10-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;21:21:00;2017-10-05;2017-10-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;22:20:54;2017-10-05;2017-10-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-01;23:21:02;2017-10-05;2017-10-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;01:21:10;2017-10-05;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;02:21:27;2017-10-05;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;03:21:02;2017-10-05;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;04:21:03;2017-10-05;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;05:21:04;2017-10-05;2017-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;06:21:00;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;07:21:01;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;08:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;09:20:59;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;10:21:12;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;11:21:15;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;12:25:04;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;13:21:06;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;14:20:52;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;15:21:25;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;16:21:22;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;17:21:24;2017-10-04;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;18:21:14;2017-11-08;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;19:21:01;2017-11-08;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;20:21:06;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;21:21:01;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;22:21:11;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-02;23:21:05;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;00:21:00;2017-11-09;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;01:21:02;2017-11-09;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;02:20:59;2017-11-09;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;03:20:59;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;04:20:56;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;05:20:54;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;06:20:56;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;07:20:57;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;08:21:05;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;09:21:11;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;10:21:06;2017-10-05;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;11:24:43;2017-10-05;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;12:21:02;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;13:21:03;2017-10-05;2017-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;14:21:35;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;15:21:12;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;16:21:09;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;17:21:12;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;18:20:44;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;19:21:03;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;20:20:58;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;21:21:14;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;22:21:12;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-03;23:21:08;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;00:20:29;2017-10-06;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;01:21:01;2017-10-11;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;02:21:05;2017-10-11;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;03:21:03;2017-10-11;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;04:21:05;2017-10-11;2017-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;05:20:55;2017-11-08;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;06:21:01;2017-11-08;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;07:21:01;2017-11-08;2017-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;08:21:04;2017-11-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;09:21:06;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;10:21:24;2017-10-13;2017-11-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;11:21:24;2017-11-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;12:21:04;2017-10-13;2017-11-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;13:20:50;2017-11-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;14:21:25;2017-11-16;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;15:21:05;2017-10-20;2017-11-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;16:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;17:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;18:20:47;2017-10-09;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;19:20:53;2017-10-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;20:20:53;2017-10-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;21:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;22:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-04;23:20:53;2017-10-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;00:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;02:21:02;2017-10-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;03:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;04:21:09;2017-10-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;05:21:02;2017-10-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;06:20:50;2017-10-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;07:21:04;2017-10-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;08:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;09:21:21;2017-10-09;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;10:21:18;2017-10-09;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;11:21:06;2017-10-09;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;12:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;13:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;14:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;15:21:16;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;16:20:50;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;17:20:49;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;18:21:07;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;19:21:03;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;20:21:02;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;21:20:53;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;22:20:52;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-05;23:20:51;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;00:21:07;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;01:20:52;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;02:20:51;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;03:20:54;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;04:20:51;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;05:20:48;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;06:20:43;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;07:20:47;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;08:20:44;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;09:20:48;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;10:20:59;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;11:21:00;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;12:20:42;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;13:20:55;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;14:20:52;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;15:20:48;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;16:20:54;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;17:20:45;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;18:20:33;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;19:20:45;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;20:20:43;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;21:20:40;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;22:20:40;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-06;23:20:48;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;00:20:45;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;01:20:38;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;02:20:43;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;03:20:39;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;04:20:36;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;05:20:38;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;06:20:18;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;07:20:40;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;08:20:38;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;09:20:45;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;10:20:47;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;11:20:51;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;12:20:40;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;13:20:36;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;14:20:38;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;15:20:41;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;16:20:42;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;17:20:39;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;18:20:32;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;19:20:45;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;20:20:42;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;21:20:39;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;22:20:42;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-07;23:20:41;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;00:20:17;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;01:20:44;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;02:20:44;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;03:20:34;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;04:20:54;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;05:20:43;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;06:20:46;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;07:20:45;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;08:20:47;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;09:20:42;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;10:20:34;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;11:20:49;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;12:20:49;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;13:20:51;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;14:20:39;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;15:20:46;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;16:20:49;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;17:20:56;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;18:21:05;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;19:20:55;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;20:20:51;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;21:20:39;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;22:20:56;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-08;23:20:36;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;02:19:12;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;03:20:46;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;04:20:54;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;05:20:42;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;06:20:48;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;07:20:54;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;08:20:43;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;09:20:56;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;10:21:13;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;11:21:14;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;13:20:57;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;14:21:12;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;15:21:13;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;16:21:02;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;17:21:32;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;18:21:13;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;19:20:49;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;20:21:08;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;21:21:00;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;22:20:56;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-09;23:21:06;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;00:21:09;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;01:20:57;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;02:20:57;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;03:21:02;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;04:20:56;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;05:20:52;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;06:20:57;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;07:20:57;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;08:21:11;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;09:21:02;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;10:20:54;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;11:21:18;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;12:21:10;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-10;13:20:56;2017-11-22;2017-11-23
