# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;00:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;01:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;02:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;03:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;04:23:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;05:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;06:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;07:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;09:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;10:23:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;11:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;12:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;13:22:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;14:23:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;15:23:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;16:23:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;17:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;18:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;19:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;20:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;21:22:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;22:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-01;23:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;00:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;01:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;02:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;03:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;04:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;05:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;06:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;07:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;08:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;09:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;10:23:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;11:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;12:24:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;13:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;14:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;15:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;17:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;18:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;19:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;20:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;21:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;22:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-02;23:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;00:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;01:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;02:22:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;03:21:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;04:21:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;05:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;06:22:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;07:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;08:21:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;09:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;10:23:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;11:21:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;12:21:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;13:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;14:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;15:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;16:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;17:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;18:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;19:21:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;20:21:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;21:21:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;22:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-03;23:21:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;00:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;02:21:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;03:22:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;04:21:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;05:21:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;06:21:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;07:21:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;08:21:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;09:22:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;10:21:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;11:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;12:22:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;13:22:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;14:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;15:21:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;16:21:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;17:21:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;18:22:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;19:21:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;20:21:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;21:21:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;22:21:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-04;23:21:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;00:21:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;01:21:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;02:21:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;03:21:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;04:22:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;05:21:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;06:21:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;07:21:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;08:21:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;09:21:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;10:21:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;11:22:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;12:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;13:22:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;14:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;15:22:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;16:21:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;17:21:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;18:21:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;19:21:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;20:22:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;21:21:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;22:21:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-05;23:21:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;00:21:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;01:21:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;02:21:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;03:21:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;04:21:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;05:21:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;06:21:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;07:21:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;08:21:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;09:21:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;10:21:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;11:21:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;12:21:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;13:21:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;14:21:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;15:21:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;16:21:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;17:21:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;18:21:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;19:21:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;20:21:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;21:21:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;22:21:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-06;23:21:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;00:22:23;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;01:22:53;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;02:22:58;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;03:22:51;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;04:23:22;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;05:22:55;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;06:22:46;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;07:22:38;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;08:23:31;2016-06-21;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;11:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;13:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;14:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;15:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;16:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;17:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;18:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;19:21:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;20:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;21:22:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;22:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-07;23:21:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;00:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;01:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;02:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;03:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;04:22:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;05:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;06:22:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;07:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;08:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;09:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;10:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;11:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;12:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;13:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;14:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;15:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;16:23:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;17:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;18:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;19:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;20:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;21:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-08;23:21:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;00:22:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;01:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;02:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;03:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;04:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;05:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;06:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;07:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;08:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;09:23:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;11:24:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;12:24:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;13:24:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;14:23:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;15:24:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;16:24:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;17:24:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;18:24:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;22:23:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-09;23:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;00:24:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;01:23:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;02:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;04:24:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;05:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;06:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;07:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;08:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;09:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;10:23:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;11:23:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;12:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;14:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;15:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;16:21:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;17:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;18:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;19:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;20:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;21:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;22:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-10;23:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;00:23:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;01:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;02:21:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;03:21:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;04:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;05:22:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;06:21:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;07:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;08:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;09:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;10:23:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;13:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;14:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;15:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;16:24:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;17:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;18:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;19:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;20:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;21:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;22:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-11;23:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;00:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;01:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;02:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;03:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;04:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;05:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;06:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;07:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;08:22:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;09:22:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;10:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;11:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;12:22:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;13:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;14:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;15:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;16:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;17:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;18:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;19:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;20:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;21:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;22:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-12;23:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;00:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;01:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;02:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;03:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;04:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;05:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;06:23:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;07:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;08:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;09:23:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;10:23:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;11:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;12:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;13:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;14:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;15:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;16:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;17:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;18:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;19:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-13;23:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;00:23:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;01:24:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;02:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;03:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;04:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-03-14;05:23:36;;
