# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-01;01:21:34;2021-09-02;2021-09-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-01;03:21:41;2021-09-02;2021-09-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-01;07:22:47;2021-09-02;2021-09-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-02;07:22:56;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-02;13:23:25;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-02;15:23:44;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-02;17:23:23;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-02;19:23:10;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-02;21:22:48;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-02;23:22:38;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;01:22:59;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;03:23:24;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;07:22:26;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;09:22:51;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;11:22:52;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;13:22:13;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;15:22:31;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;17:22:08;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;19:22:40;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;21:22:02;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-03;23:23:08;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;01:22:36;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;03:21:21;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;07:21:08;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;09:22:56;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;11:23:28;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;13:22:42;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;15:23:32;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;17:22:36;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;19:21:49;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;21:22:08;2021-09-06;2021-09-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-04;23:21:10;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;01:20:46;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;03:20:42;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;07:20:58;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;09:20:28;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;11:22:04;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;13:22:25;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;15:21:38;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;17:22:11;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;19:21:20;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;21:22:25;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-05;23:21:44;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;01:20:28;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;03:20:03;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;07:20:19;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;09:23:33;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;11:23:48;2021-09-07;2021-09-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;13:22:26;2021-09-08;2021-09-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;15:22:01;2021-09-08;2021-09-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;17:21:38;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;19:22:34;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;21:21:43;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-06;23:22:13;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;01:20:03;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;03:20:23;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;07:21:09;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;09:22:10;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;11:23:39;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;13:24:28;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;15:22:35;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;17:24:16;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;19:23:13;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;21:22:43;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-07;23:21:55;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;01:22:01;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;03:22:35;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;07:22:09;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;09:22:48;2021-09-09;2021-09-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;11:22:18;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;13:22:50;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;15:22:11;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;17:24:08;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;19:22:27;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;21:19:58;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-08;23:19:54;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;01:19:42;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;03:19:50;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;07:20:30;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;09:23:31;2021-09-10;2021-09-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;11:24:38;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;13:22:44;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;15:23:39;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;17:23:46;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;19:23:33;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;21:21:28;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-09;23:19:55;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;01:19:48;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;03:19:40;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;07:20:18;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;09:24:39;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;11:23:59;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;13:23:55;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;15:23:44;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;17:22:34;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;19:23:21;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;21:24:10;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-10;23:21:13;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;01:21:04;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;03:20:48;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;07:21:34;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;09:22:36;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;11:23:04;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;13:21:44;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;15:22:41;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;17:22:45;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;19:23:09;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;21:23:39;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-11;23:23:23;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;01:22:42;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;03:22:58;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;07:23:27;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;09:21:53;2021-09-13;2021-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;11:21:39;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;13:21:53;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;15:20:59;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;17:20:45;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;19:20:34;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;21:20:20;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-12;23:21:07;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-13;01:21:20;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-13;03:20:57;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-13;07:21:48;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-13;09:23:47;2021-09-14;2021-09-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-13;17:21:51;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-13;19:24:36;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-13;21:23:49;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-13;23:22:42;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;01:20:27;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;03:23:02;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;07:24:33;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;09:23:47;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;11:22:37;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;13:22:00;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;15:21:35;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;17:21:33;2021-09-16;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;19:20:58;2021-09-16;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;21:20:06;2021-09-16;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-14;23:20:21;2021-09-16;2021-09-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;01:20:28;2021-09-16;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;03:20:43;2021-09-16;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;07:22:37;2021-09-16;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;09:24:23;2021-09-16;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;11:24:13;2021-09-16;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;13:24:16;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;15:24:22;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;17:24:07;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;19:24:26;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;21:20:51;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-15;23:20:22;2021-09-17;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;01:20:20;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;03:20:22;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;07:22:45;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;09:23:42;2021-09-17;2021-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;11:23:05;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;13:22:52;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;15:23:59;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;17:21:50;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;19:21:10;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;21:19:59;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-16;23:19:30;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;01:19:38;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;03:19:36;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;07:22:45;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;09:23:44;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;11:22:29;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;13:21:11;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;15:22:48;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;17:21:43;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;19:21:34;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;21:20:49;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-17;23:19:49;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;01:19:37;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;03:19:56;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;07:20:02;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;09:20:24;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;11:21:18;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;13:20:40;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;15:20:24;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;17:21:01;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;19:20:19;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;21:20:31;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-18;23:19:43;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;01:20:36;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;03:22:22;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;07:21:45;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;09:20:51;2021-09-20;2021-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;11:21:49;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;13:21:30;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;15:21:27;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;17:20:44;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;19:21:04;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;21:20:45;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-19;23:22:32;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;01:21:04;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;03:21:17;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;07:21:27;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;09:23:24;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;11:24:40;2021-09-21;2021-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;13:22:18;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;15:24:06;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;17:23:57;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;19:21:22;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;21:20:07;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-20;23:20:45;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;01:20:13;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;03:20:19;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;07:20:00;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;09:23:25;2021-09-22;2021-09-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;11:23:25;2021-09-23;2021-09-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;13:21:52;2021-09-23;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;15:23:58;2021-09-23;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;17:22:51;2021-09-23;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;19:21:19;2021-09-23;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;21:20:17;2021-09-23;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-21;23:19:47;2021-09-23;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;01:19:57;2021-09-23;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;03:20:07;2021-09-23;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;07:21:43;2021-09-23;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;09:23:13;2021-09-23;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;11:23:05;2021-09-27;2021-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;13:23:04;2021-09-24;2021-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;15:24:37;2021-09-27;2021-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;17:24:19;2021-09-27;2021-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-09-22;19:23:10;2021-09-27;2021-09-28
