# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2018-10-01;00:46:43;;
09;"Traitement des sorties de CADA";2018-10-01;01:46:40;;
09;"Traitement des sorties de CADA";2018-10-01;02:46:41;;
09;"Traitement des sorties de CADA";2018-10-01;03:46:38;;
09;"Traitement des sorties de CADA";2018-10-01;04:46:46;;
09;"Traitement des sorties de CADA";2018-10-01;05:46:41;;
09;"Traitement des sorties de CADA";2018-10-01;06:46:39;;
09;"Traitement des sorties de CADA";2018-10-01;07:46:45;;
09;"Traitement des sorties de CADA";2018-10-01;08:46:38;;
09;"Traitement des sorties de CADA";2018-10-01;09:46:54;;
09;"Traitement des sorties de CADA";2018-10-01;10:46:51;;
09;"Traitement des sorties de CADA";2018-10-01;11:47:09;;
09;"Traitement des sorties de CADA";2018-10-01;12:46:44;;
09;"Traitement des sorties de CADA";2018-10-01;13:46:42;;
09;"Traitement des sorties de CADA";2018-10-01;14:46:44;;
09;"Traitement des sorties de CADA";2018-10-01;15:46:48;;
09;"Traitement des sorties de CADA";2018-10-01;16:46:41;;
09;"Traitement des sorties de CADA";2018-10-01;17:46:45;;
09;"Traitement des sorties de CADA";2018-10-01;18:46:48;;
09;"Traitement des sorties de CADA";2018-10-01;19:46:43;;
09;"Traitement des sorties de CADA";2018-10-01;20:46:57;;
09;"Traitement des sorties de CADA";2018-10-01;21:46:51;;
09;"Traitement des sorties de CADA";2018-10-01;22:46:40;;
09;"Traitement des sorties de CADA";2018-10-01;23:46:42;;
09;"Traitement des sorties de CADA";2018-10-02;00:46:38;;
09;"Traitement des sorties de CADA";2018-10-02;01:46:48;;
09;"Traitement des sorties de CADA";2018-10-02;02:46:57;;
09;"Traitement des sorties de CADA";2018-10-02;03:46:42;;
09;"Traitement des sorties de CADA";2018-10-02;04:46:41;;
09;"Traitement des sorties de CADA";2018-10-02;05:46:48;;
09;"Traitement des sorties de CADA";2018-10-02;06:46:50;;
09;"Traitement des sorties de CADA";2018-10-02;07:46:46;;
09;"Traitement des sorties de CADA";2018-10-02;08:46:40;;
09;"Traitement des sorties de CADA";2018-10-02;09:47:04;;
09;"Traitement des sorties de CADA";2018-10-02;10:46:42;;
09;"Traitement des sorties de CADA";2018-10-02;11:46:51;;
09;"Traitement des sorties de CADA";2018-10-02;12:46:57;;
09;"Traitement des sorties de CADA";2018-10-02;13:47:02;;
09;"Traitement des sorties de CADA";2018-10-02;14:46:39;;
09;"Traitement des sorties de CADA";2018-10-02;15:46:39;;
09;"Traitement des sorties de CADA";2018-10-02;16:46:38;;
09;"Traitement des sorties de CADA";2018-10-02;17:47:01;;
09;"Traitement des sorties de CADA";2018-10-02;18:46:38;;
09;"Traitement des sorties de CADA";2018-10-02;19:47:00;;
09;"Traitement des sorties de CADA";2018-10-02;20:46:37;;
09;"Traitement des sorties de CADA";2018-10-02;21:46:39;;
09;"Traitement des sorties de CADA";2018-10-02;22:47:02;;
09;"Traitement des sorties de CADA";2018-10-02;23:46:36;;
09;"Traitement des sorties de CADA";2018-10-03;00:46:44;;
09;"Traitement des sorties de CADA";2018-10-03;01:46:39;;
09;"Traitement des sorties de CADA";2018-10-03;02:46:37;;
09;"Traitement des sorties de CADA";2018-10-03;03:46:48;;
09;"Traitement des sorties de CADA";2018-10-03;04:46:38;;
09;"Traitement des sorties de CADA";2018-10-03;05:46:40;;
09;"Traitement des sorties de CADA";2018-10-03;06:46:42;;
09;"Traitement des sorties de CADA";2018-10-03;07:46:44;;
09;"Traitement des sorties de CADA";2018-10-03;08:46:40;;
09;"Traitement des sorties de CADA";2018-10-03;09:46:41;;
09;"Traitement des sorties de CADA";2018-10-03;10:46:39;;
09;"Traitement des sorties de CADA";2018-10-03;11:46:41;;
09;"Traitement des sorties de CADA";2018-10-03;12:46:42;;
09;"Traitement des sorties de CADA";2018-10-03;13:46:41;;
09;"Traitement des sorties de CADA";2018-10-03;14:46:38;;
09;"Traitement des sorties de CADA";2018-10-03;15:46:44;;
09;"Traitement des sorties de CADA";2018-10-03;16:46:37;;
09;"Traitement des sorties de CADA";2018-10-03;17:46:46;;
09;"Traitement des sorties de CADA";2018-10-03;18:46:34;;
09;"Traitement des sorties de CADA";2018-10-03;19:46:38;;
09;"Traitement des sorties de CADA";2018-10-03;20:46:36;;
09;"Traitement des sorties de CADA";2018-10-03;21:46:39;;
09;"Traitement des sorties de CADA";2018-10-03;22:46:38;;
09;"Traitement des sorties de CADA";2018-10-03;23:46:40;;
09;"Traitement des sorties de CADA";2018-10-04;00:46:35;;
09;"Traitement des sorties de CADA";2018-10-04;01:46:42;;
09;"Traitement des sorties de CADA";2018-10-04;02:46:40;;
09;"Traitement des sorties de CADA";2018-10-04;03:46:44;;
09;"Traitement des sorties de CADA";2018-10-04;04:46:37;;
09;"Traitement des sorties de CADA";2018-10-04;05:46:41;;
09;"Traitement des sorties de CADA";2018-10-04;06:46:39;;
09;"Traitement des sorties de CADA";2018-10-04;07:46:40;;
09;"Traitement des sorties de CADA";2018-10-04;08:46:34;;
09;"Traitement des sorties de CADA";2018-10-04;09:46:41;;
09;"Traitement des sorties de CADA";2018-10-04;10:46:42;;
09;"Traitement des sorties de CADA";2018-10-04;11:46:38;;
09;"Traitement des sorties de CADA";2018-10-04;12:46:41;;
09;"Traitement des sorties de CADA";2018-10-04;13:46:41;;
09;"Traitement des sorties de CADA";2018-10-04;14:46:45;;
09;"Traitement des sorties de CADA";2018-10-04;15:46:35;;
