# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;00:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;01:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;02:18:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;03:18:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;04:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;05:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;06:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;07:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;08:18:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;09:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;10:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;11:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;12:18:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;13:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;14:18:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;15:18:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;16:18:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;17:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;18:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;19:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;20:18:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;21:18:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;22:17:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-01;23:18:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;00:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;01:17:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;02:18:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;03:18:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;04:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;05:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;06:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;07:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;08:17:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;09:17:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;10:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;11:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;12:17:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;13:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;14:17:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;15:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;16:17:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;17:17:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;18:17:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;19:17:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;20:17:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;21:17:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;22:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-02;23:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;00:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;01:17:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;02:17:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;03:17:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;04:17:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;05:17:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;06:17:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;07:17:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;08:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;09:17:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;10:17:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;11:17:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;12:17:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;13:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;14:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;15:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;16:17:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;17:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;18:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;19:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;20:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;21:18:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;22:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-03;23:17:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;00:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;01:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;02:18:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;03:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;04:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;05:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;06:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;07:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;08:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;10:18:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;11:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;12:22:59;2016-01-05;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;13:17:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;14:18:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;15:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;16:17:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;17:16:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;18:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;19:18:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;20:18:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;21:17:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;22:17:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-04;23:18:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;00:18:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;01:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;02:18:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;03:18:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;04:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;05:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;06:18:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;07:17:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;08:18:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;09:18:40;2016-01-06;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;12:18:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;13:17:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;14:17:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;15:17:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;16:18:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;17:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;18:17:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;19:18:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;20:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;21:17:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;22:17:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-05;23:17:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;00:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;01:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;02:17:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;03:17:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;04:17:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;05:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;06:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;07:17:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;09:17:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;11:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;12:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;13:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;14:18:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;15:18:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;16:17:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;17:17:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;18:17:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;19:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;20:17:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;21:17:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;22:17:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-06;23:17:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;00:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;01:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;02:17:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;03:17:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;04:17:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;05:17:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;06:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;07:17:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;08:18:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;09:18:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;10:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;11:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;12:18:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;13:18:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;14:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;15:18:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;16:18:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;17:18:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;18:16:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;19:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;20:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;21:17:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-07;23:12:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;00:17:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;01:17:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;02:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;03:17:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;04:17:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;05:17:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;06:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;07:17:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;08:17:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;09:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;10:17:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;11:17:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;12:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;14:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;15:16:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;16:17:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;17:17:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;18:17:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;19:16:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;20:16:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;21:17:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;22:16:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-08;23:17:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;00:17:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;01:16:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;02:17:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;03:17:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;04:17:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;05:16:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;06:16:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;07:17:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;08:17:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;09:16:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;10:17:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;11:17:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;12:17:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;13:17:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;14:17:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;15:17:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;16:17:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;17:17:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;18:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;19:17:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;20:17:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;21:17:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;22:17:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-09;23:17:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;00:17:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;01:17:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;02:17:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;03:17:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;04:17:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;05:17:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;06:17:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;07:17:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;08:17:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;09:17:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;10:17:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;11:17:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;12:17:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;13:17:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;14:17:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;15:17:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;16:17:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;17:17:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;18:17:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;19:16:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;20:17:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;21:17:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;22:16:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-10;23:16:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;00:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;01:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;02:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;03:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;04:18:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;05:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;06:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;07:18:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;08:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;10:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;11:19:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;12:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;13:18:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;14:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;15:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;16:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;17:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;18:18:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;19:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;20:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;21:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;22:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-11;23:18:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;00:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;01:17:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;02:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;03:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;04:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;05:18:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;06:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;07:18:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;08:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;09:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;10:11:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;11:17:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;12:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;13:17:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;14:17:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;16:17:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;17:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;18:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;19:17:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;20:17:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;21:16:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;22:17:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-12;23:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;00:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;01:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;02:17:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;03:17:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;04:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;05:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;06:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;07:17:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;08:17:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;09:18:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;10:17:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;11:15:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;12:17:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;13:16:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;14:16:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;15:15:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;16:15:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;17:16:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;18:15:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;19:16:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;20:15:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;21:15:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;22:15:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-13;23:15:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;00:17:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;01:16:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;02:16:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;03:16:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;04:16:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;05:16:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;06:16:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;07:16:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;08:16:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;09:17:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;10:17:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;11:16:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;12:16:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;13:15:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;14:16:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;15:16:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;16:16:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;17:16:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;18:16:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;19:17:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;20:16:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;21:16:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;22:16:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-14;23:16:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;00:16:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;01:16:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;02:15:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;03:16:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;04:16:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;05:16:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;06:15:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;07:15:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;08:16:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;09:16:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;10:17:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;11:16:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;12:16:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;14:16:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;15:16:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;16:16:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;17:17:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;18:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;19:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;20:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-01-15;21:17:42;;
