# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;00:29:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;01:28:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;02:28:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;03:28:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;04:29:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;05:28:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;06:28:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;07:28:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;08:28:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;09:29:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;10:29:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;11:29:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;12:29:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;13:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;14:28:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;15:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;16:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;17:29:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;18:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;19:29:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;20:28:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;21:29:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;22:29:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-01;23:29:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;01:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;02:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;03:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;04:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;05:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;06:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;07:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;08:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;10:33:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;11:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;13:29:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;14:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;15:32:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;16:32:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;17:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;18:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;19:29:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;20:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;21:29:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;22:30:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-02;23:29:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;00:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;01:29:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;02:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;03:30:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;04:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;05:29:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;06:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;07:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;08:30:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;09:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;11:35:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;12:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;13:29:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;14:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;15:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;16:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;21:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;22:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-03;23:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;00:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;01:28:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;02:29:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;03:29:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;04:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;05:28:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;06:28:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;07:28:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;08:29:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;09:29:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;10:30:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;11:29:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;12:29:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;13:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;14:29:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;15:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;16:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;17:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;19:28:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;20:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;21:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;22:28:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-04;23:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;00:29:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;01:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;02:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;03:30:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;04:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;05:28:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;07:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;08:29:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;09:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;10:29:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;11:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;12:29:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;13:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;14:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;15:28:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;16:28:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;17:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;18:30:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;19:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;20:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;21:29:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;22:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-05;23:29:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;00:30:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;01:29:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;02:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;03:29:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;04:29:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;05:29:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;06:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;07:29:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;08:29:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;09:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;10:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;11:29:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;12:28:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;13:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;14:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;15:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;16:29:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;17:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;20:30:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;21:29:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;22:29:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-06;23:28:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;00:29:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;01:28:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;02:29:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;03:28:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;04:29:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;05:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;06:28:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;07:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;08:28:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;10:29:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;11:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;12:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;13:28:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;14:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;15:28:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;16:28:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;17:28:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;18:29:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;19:28:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;20:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;21:30:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;22:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-07;23:29:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;00:30:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;01:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;02:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;03:29:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;04:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;05:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;06:30:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;07:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;08:29:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;09:29:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;10:29:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;11:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;12:29:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;13:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;14:28:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;15:28:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;16:28:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;17:28:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;18:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;19:28:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;20:30:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;21:28:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;22:28:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-08;23:28:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;01:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;02:30:57;2016-05-31;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;03:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;04:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;05:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;06:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;07:30:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;08:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;10:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;11:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;13:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;14:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;15:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;16:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;17:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;18:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;19:29:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;20:29:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;21:29:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;22:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-09;23:29:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;00:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;01:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;02:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;03:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;04:30:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;05:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;06:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;07:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;08:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;09:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;10:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;11:31:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;12:32:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;13:30:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;14:33:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;16:32:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;17:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;18:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;19:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;20:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;21:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;22:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-10;23:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;00:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;01:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;02:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;03:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;04:30:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;05:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;06:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;07:29:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;08:28:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;09:31:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;10:30:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;11:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;12:30:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;13:29:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;14:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;15:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;16:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;17:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;18:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;19:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;20:29:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;21:30:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;22:29:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-11;23:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;00:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;01:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;02:29:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;03:29:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;05:29:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;06:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;07:30:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;08:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;09:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;10:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;11:30:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;12:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;13:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;14:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;15:30:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;16:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;17:31:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;18:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;19:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;20:29:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;21:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;22:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-12;23:28:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;00:29:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;01:29:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;02:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;03:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;04:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;05:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;06:29:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;07:28:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;08:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;09:29:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;10:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;11:30:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;12:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;13:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;14:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;15:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;16:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;17:30:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;18:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;19:30:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;20:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;21:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;22:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-13;23:29:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;00:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;01:29:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;02:30:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;03:29:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;04:29:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;05:29:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;06:29:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;07:29:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-05-14;08:29:19;;
