# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-10;19:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-10;21:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-10;23:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;01:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;03:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;05:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;07:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;09:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;13:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;15:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;19:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;21:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-11;23:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;01:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;03:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;07:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;09:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;11:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;13:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;15:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;17:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;19:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;21:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-12;23:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;01:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;03:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;05:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;07:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;09:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;13:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;15:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;17:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;19:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;21:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-13;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;01:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;03:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;05:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;07:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;09:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;11:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;13:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;15:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;17:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;19:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;21:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-14;23:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;01:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;03:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;05:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;07:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;09:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;11:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;13:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;15:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;17:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;19:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;21:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-15;23:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;01:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;03:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;05:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;07:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;09:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;11:17:58;2020-11-26;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;13:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;15:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;17:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;19:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;21:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-16;23:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;01:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;03:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;05:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;07:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;09:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;11:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;13:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;15:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;17:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;19:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;21:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-17;23:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;01:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;03:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;05:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;07:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;09:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;11:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;13:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;17:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;19:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;21:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-18;23:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;01:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;03:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;05:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;07:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;09:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;11:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;13:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;15:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;17:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;19:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;21:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-19;23:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;01:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;03:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;05:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;07:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;09:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;11:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;13:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;15:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;17:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;19:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;21:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-20;23:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;01:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;03:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;05:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;07:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;09:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;11:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;13:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;15:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;17:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;19:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;21:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-21;23:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;01:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;03:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;05:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;07:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;09:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;11:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;13:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;15:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;17:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;19:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;21:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-22;23:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;01:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;03:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;05:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;07:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;09:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;11:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;13:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;15:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;17:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;19:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;21:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-23;23:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;01:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;03:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;05:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;07:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;09:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;11:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;13:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;15:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;17:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;19:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;21:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-24;23:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;01:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;03:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;05:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;07:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;09:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;11:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;13:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;15:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;17:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;19:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;21:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-25;23:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;01:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;03:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;05:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;07:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;09:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;11:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;13:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;15:17:57;2020-11-30;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;17:17:49;2020-11-30;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;19:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;21:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-26;23:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;01:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;03:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;05:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;07:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;09:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;11:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;13:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;15:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;17:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;19:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;21:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-27;23:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;01:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;03:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;05:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;07:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;09:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;11:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;15:17:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;17:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;19:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;21:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-28;23:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;01:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;03:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;05:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;07:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;09:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;11:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;13:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;15:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;17:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;19:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;21:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-29;23:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;01:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;03:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;05:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;07:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;09:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;11:18:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;13:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;15:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;21:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-11-30;23:17:35;;
