# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;01:36:20;2020-02-25;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;05:36:17;2020-02-25;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;07:36:59;2020-02-25;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;11:36:41;2019-12-03;2020-02-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;13:37:04;2019-12-03;2020-02-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;15:36:34;2019-12-03;2020-02-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;17:36:22;2019-12-03;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;19:36:52;2019-12-03;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;21:37:00;2019-12-03;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-01;23:36:33;2019-12-03;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;01:37:00;2019-12-03;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;03:38:08;2019-12-03;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;05:37:10;2019-12-03;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;07:37:21;2019-12-03;2020-02-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;11:36:50;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;13:36:37;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;15:37:02;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;17:36:28;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;19:36:05;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;21:37:01;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-02;23:37:32;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;01:38:08;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;03:38:39;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;05:39:05;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;07:38:12;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;09:38:08;2020-02-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;11:37:50;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;13:36:07;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;15:37:52;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;19:36:53;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-03;21:37:10;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;01:36:28;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;03:36:43;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;05:35:43;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;07:36:17;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;09:37:20;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;13:36:20;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;15:37:27;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;17:37:11;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;19:36:08;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;21:36:00;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-04;23:36:37;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-05;09:36:48;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-05;11:35:55;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-05;13:36:30;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-05;15:36:29;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-05;17:36:20;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-05;19:37:06;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-05;21:36:13;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-05;23:36:39;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;01:36:20;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;03:35:47;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;05:36:06;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;07:36:36;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;09:36:52;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;11:37:17;2020-02-11;2020-03-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;13:36:41;2020-02-11;2020-03-03
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;15:37:34;2020-03-03;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;19:37:45;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;21:36:18;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-06;23:36:28;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;01:36:06;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;03:36:33;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;05:36:53;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;07:35:20;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;09:35:37;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;11:35:11;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;13:34:59;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;15:35:36;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;17:34:36;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;19:35:21;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;21:34:42;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-07;23:34:48;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;01:35:16;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;03:34:39;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;07:35:46;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;09:34:39;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;11:35:11;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;13:34:58;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;15:35:26;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;17:35:01;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;19:35:03;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;21:35:25;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-08;23:35:14;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;05:35:47;2019-12-10;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;07:35:13;2019-12-10;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;09:36:26;2019-12-10;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;11:36:14;2019-12-10;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;13:36:10;2019-12-10;2020-03-06
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;15:36:11;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;17:36:01;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;19:35:52;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;21:36:23;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-09;23:35:49;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;01:36:05;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;03:35:55;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;05:36:04;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;07:36:22;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;09:35:51;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;11:36:10;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;13:35:51;2020-03-06;2020-03-10
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;17:35:26;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;19:35:10;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;21:34:54;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-10;23:34:37;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;01:35:26;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;03:34:45;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;05:35:38;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;07:34:56;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;09:35:42;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;11:36:07;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;13:35:37;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;15:36:11;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;17:35:42;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;19:35:21;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;21:34:59;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-11;23:35:39;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;01:35:14;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;03:35:51;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;05:35:14;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;07:35:24;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;09:36:14;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;11:36:00;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;13:36:11;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;15:36:11;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;17:35:43;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;19:35:46;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;21:35:25;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-12;23:35:25;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;01:35:49;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;03:34:53;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;05:35:49;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;07:35:57;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;09:35:59;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;11:35:46;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;13:35:42;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;15:36:09;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;17:35:33;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;19:34:53;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;21:35:04;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-13;23:34:54;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;01:35:28;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;03:35:35;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;05:34:33;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;07:35:23;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;09:34:48;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;11:35:19;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;13:34:54;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;15:35:25;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;17:34:53;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;19:35:17;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;21:35:38;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-14;23:34:43;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;01:35:03;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;03:35:44;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;05:34:33;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;07:35:39;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;09:35:15;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;11:35:07;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;13:34:42;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;15:35:20;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;17:34:43;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;19:35:33;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;21:35:12;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-15;23:35:32;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;01:35:03;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;03:35:31;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;05:36:14;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;07:35:07;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;11:36:56;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;13:36:05;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;15:36:28;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;17:36:30;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;19:35:35;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-16;23:35:32;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;01:35:46;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;05:35:14;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;07:36:45;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;09:36:47;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;11:37:10;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;13:36:29;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;15:36:26;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;17:35:47;2020-03-10;2020-03-13
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;19:35:44;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;21:35:38;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-17;23:35:49;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;01:35:30;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;03:36:01;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;05:36:19;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;07:35:18;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;09:36:31;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;11:36:08;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;13:35:50;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;15:36:26;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;17:35:47;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;19:35:52;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;21:35:37;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-18;23:35:45;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;01:35:37;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;03:35:54;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;05:35:05;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;07:35:41;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;09:36:26;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;11:35:51;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;13:36:09;2020-03-13;2020-03-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;15:35:58;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;17:35:46;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;19:36:02;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-19;21:35:54;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;01:35:32;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;03:36:33;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;05:35:34;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;07:36:14;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;09:36:23;2020-03-17;2020-03-20
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-12-20;11:35:57;2020-03-17;2020-03-20
