# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;00:33:21;2020-09-15;2020-09-17
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;02:33:37;2020-09-15;2020-09-17
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;04:33:53;2020-09-15;2020-09-17
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;06:33:30;2020-09-15;2020-09-17
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;08:33:52;2020-09-15;2020-09-17
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;10:33:37;2020-08-04;2020-09-15
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;12:33:54;2020-08-04;2020-09-15
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;14:33:45;2020-08-04;2020-09-15
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;16:33:41;2020-09-15;2020-09-17
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;18:33:34;2020-09-15;2020-09-17
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;20:34:01;2020-08-03;2020-09-15
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-01;22:33:49;2020-08-03;2020-09-15
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-08-02;00:33:56;2020-08-03;2020-09-15
