# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;00:17:55;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;01:17:40;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;02:17:33;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;03:17:21;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;05:17:32;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;07:17:33;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;08:17:47;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;09:17:42;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;10:18:17;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;11:18:35;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;12:17:39;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;13:18:02;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;14:17:52;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;15:17:51;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;16:17:46;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;17:17:58;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;18:18:04;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;19:17:35;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;20:17:27;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;21:17:23;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;22:18:05;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-01;23:17:46;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;01:18:46;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;02:18:43;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;03:19:02;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;04:18:47;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;05:18:45;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;06:18:55;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;07:18:30;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;08:18:59;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;10:19:20;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;11:18:47;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;13:18:28;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;14:19:04;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;15:19:27;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;16:19:45;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;17:19:03;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;18:19:05;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;19:18:47;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;20:18:30;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;21:18:22;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;22:18:28;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-02;23:18:23;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;00:19:07;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;01:18:45;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;02:18:37;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;03:18:55;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;04:18:32;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;05:18:34;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;06:19:09;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;07:18:50;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;08:19:05;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;09:19:01;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;10:18:25;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;11:23:35;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;12:19:09;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;13:18:38;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;14:18:54;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;15:18:37;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;16:18:50;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;21:18:49;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;22:18:37;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-03;23:18:33;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;00:18:56;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;01:17:55;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;02:18:28;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;03:18:32;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;04:18:17;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;05:18:10;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;06:17:58;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;07:18:04;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;08:18:30;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;09:18:14;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;10:18:14;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;11:18:13;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;12:18:18;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;13:18:32;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;14:18:21;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;15:18:12;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;16:18:23;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;17:17:43;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;18:18:23;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;19:17:56;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;20:18:19;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;21:18:24;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;22:17:55;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-04;23:18:13;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;00:18:45;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;01:17:54;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;02:18:21;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;03:18:54;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;04:18:24;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;05:18:17;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;07:18:15;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;08:18:42;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;09:18:10;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;10:18:20;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;11:18:34;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;12:18:34;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;13:18:13;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;14:18:49;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;15:17:43;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;16:18:05;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;17:18:00;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;18:18:41;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;19:18:44;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;20:18:39;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;21:18:17;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;22:18:28;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-05;23:18:27;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;00:18:52;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;01:18:15;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;02:18:32;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;03:18:08;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;04:18:02;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;05:18:12;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;06:18:10;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;07:18:13;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;08:18:46;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;09:18:17;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;10:19:02;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;11:18:33;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;12:18:04;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;13:18:41;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;14:18:38;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;15:18:12;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;16:18:28;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;17:18:26;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;18:18:41;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;19:17:50;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;20:18:47;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;21:18:19;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;22:18:35;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-06;23:17:55;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;00:18:48;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;01:18:17;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;02:17:58;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;03:17:42;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;04:18:12;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;05:18:06;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;06:17:54;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;07:18:20;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;08:17:51;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;10:18:06;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;11:18:18;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;12:18:16;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;13:17:46;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;14:18:28;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;15:17:51;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;16:17:57;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;17:18:10;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;18:18:11;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;19:18:12;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;20:18:26;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;21:18:05;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;22:18:27;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-07;23:18:18;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;00:17:50;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;01:18:09;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;02:18:09;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;03:17:54;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;04:18:22;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;05:18:13;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;06:17:53;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;07:18:16;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;08:18:09;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;09:18:00;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;10:17:16;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;11:17:54;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;12:18:07;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;13:18:06;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;14:17:51;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;15:18:06;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;16:18:00;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;17:17:56;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;18:18:26;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;19:18:14;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;20:18:22;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;21:18:12;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;22:18:02;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-08;23:18:02;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;01:19:13;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;02:19:34;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;03:19:04;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;05:19:33;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;06:19:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;07:19:33;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;08:19:26;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;10:19:15;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;11:19:24;2016-05-12;2016-05-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;13:18:55;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;14:19:10;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;15:19:04;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;16:19:42;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;17:18:27;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;18:18:50;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;19:18:04;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;20:18:14;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;21:18:23;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;22:18:50;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-09;23:18:47;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;00:19:26;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;01:18:43;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;02:18:56;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;03:18:59;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;04:19:01;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;05:18:37;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;06:18:48;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;07:18:44;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;08:19:23;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;09:19:25;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;10:19:14;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;11:20:08;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;12:21:27;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;13:18:59;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;14:20:13;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;16:20:46;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;17:19:20;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;18:19:11;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;19:19:10;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;20:19:04;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;22:19:14;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-10;23:18:53;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;00:19:28;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;01:19:25;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;02:19:06;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;03:18:57;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;04:19:12;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;05:18:38;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;06:18:58;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;07:18:53;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;08:17:51;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;09:18:49;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;10:19:52;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;11:19:04;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;12:19:15;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;13:18:53;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;14:19:19;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;15:18:37;2016-05-19;2016-05-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-05-11;16:18:42;2016-05-19;2016-05-20
