# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;00:16:57;2016-04-22;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;01:16:44;2016-04-22;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;02:16:49;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;03:16:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;04:16:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;05:16:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;06:16:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;07:16:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;08:17:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;10:16:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;11:16:59;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;12:16:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;13:15:40;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;14:16:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;15:16:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;16:16:41;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;17:16:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;18:16:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;19:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;20:16:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;21:16:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;22:16:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-01;23:16:02;2016-04-22;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;00:16:43;2016-04-22;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;01:16:08;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;02:15:45;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;03:15:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;04:15:50;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;05:15:59;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;06:15:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;07:16:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;08:16:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;09:15:51;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;10:16:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;11:16:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;12:16:46;2016-04-19;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;13:16:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;14:16:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;15:16:55;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;16:17:00;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;17:16:55;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;18:16:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;19:16:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;20:16:43;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;21:16:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;22:16:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-02;23:15:49;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;00:17:06;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;01:16:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;02:16:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;03:16:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;04:16:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;05:16:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;06:16:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;07:16:09;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;08:15:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;09:15:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;10:16:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;11:16:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;12:16:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;13:15:53;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;14:16:07;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;16:14:52;2016-04-05;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;17:16:47;2016-04-05;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;18:16:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;19:16:08;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;20:16:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-03;21:16:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;00:17:07;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;01:16:37;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;02:16:00;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;04:17:28;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;05:16:36;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;06:16:37;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;07:17:08;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;08:17:14;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;10:18:00;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;13:16:53;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;14:17:05;2016-04-25;2016-04-26
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;15:16:51;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;16:17:27;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;17:16:30;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;18:16:44;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;19:16:23;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;20:16:53;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;21:16:45;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;22:16:10;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-04;23:17:03;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;00:17:47;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;01:17:17;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;02:17:01;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;03:17:32;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;04:17:01;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;05:16:50;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;06:17:03;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;07:16:23;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;08:16:55;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;10:17:16;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;11:17:09;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;12:16:32;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;13:17:29;2016-04-26;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;14:16:56;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;15:16:16;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;16:16:50;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;17:16:36;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;18:16:53;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;19:16:59;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;21:15:49;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;22:16:25;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-05;23:16:04;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;00:16:31;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;01:16:34;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;02:16:20;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;03:16:36;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;04:16:13;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;05:16:12;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;06:15:56;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;07:16:45;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;08:16:58;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;10:16:51;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;11:17:12;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;16:17:20;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;17:17:38;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;18:16:28;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;19:16:46;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;20:16:25;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;21:16:39;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;22:16:49;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-06;23:16:43;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;00:17:06;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;01:16:40;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;02:16:55;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;03:17:02;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;04:17:05;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;05:16:30;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;06:17:01;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;07:17:26;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;08:16:59;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;09:16:48;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;10:17:43;2016-04-29;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;11:16:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;12:16:46;2016-04-08;2016-04-28
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;13:16:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;14:16:46;2016-04-28;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;15:16:51;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;17:16:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;18:17:04;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;19:16:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;20:16:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;21:16:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;22:16:51;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-07;23:16:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;00:16:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;01:16:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;02:16:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;03:16:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;04:16:46;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;05:16:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;06:17:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;07:16:45;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;08:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;10:17:06;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;11:16:41;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;12:16:59;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;13:16:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;14:16:44;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;15:16:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;17:17:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;18:16:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;19:16:44;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;20:16:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;21:16:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;22:16:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-08;23:16:46;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;00:16:43;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;01:16:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;02:16:07;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;03:16:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;04:16:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;06:16:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;07:16:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;08:16:53;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;09:16:42;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;10:16:42;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;11:16:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;12:16:46;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;13:16:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;14:16:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;15:16:50;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;16:16:49;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;17:16:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;18:16:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;19:16:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;20:16:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;21:16:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;22:16:09;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-09;23:16:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;00:16:52;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;01:16:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;02:16:50;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;03:16:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;04:17:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;05:17:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;06:16:52;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;07:17:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;08:16:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;09:16:07;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;10:16:51;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;11:16:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;12:17:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;13:16:45;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;14:16:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;15:16:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;16:16:01;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;17:15:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;18:16:06;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;19:15:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;20:15:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;21:16:00;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;22:15:40;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-10;23:15:49;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;00:18:02;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;01:16:06;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;02:16:34;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;03:16:38;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;04:16:55;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;05:16:12;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;06:16:30;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;07:16:07;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;08:16:34;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;09:17:05;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;10:16:51;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;13:16:16;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;14:17:05;2016-05-03;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;15:16:33;2016-05-03;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;16:17:00;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;17:16:55;2016-05-03;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;19:16:47;2016-05-03;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;20:17:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;21:16:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;22:16:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-11;23:16:07;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;00:16:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;01:16:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;02:16:01;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;03:16:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;04:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;05:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;06:16:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;07:16:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;08:16:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;09:15:44;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;10:16:45;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;11:17:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;12:17:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;13:16:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;14:17:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;15:16:46;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;16:16:56;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;17:16:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;18:16:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;19:16:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;20:16:50;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;21:15:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;22:16:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-12;23:16:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;00:17:09;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;01:16:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;02:16:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;03:16:47;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;04:16:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;05:16:44;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;06:16:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;07:16:45;2016-05-02;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;08:16:47;2016-05-02;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;09:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;11:18:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;12:17:03;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;13:16:37;2016-04-19;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;14:16:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;15:16:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;16:16:53;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;17:16:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;19:17:09;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;20:17:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;21:16:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;22:16:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-13;23:16:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-04-14;00:16:36;;
