# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;12:37:35;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;13:37:30;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;14:38:38;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;15:38:25;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;16:37:38;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;17:37:46;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;18:37:56;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;19:37:27;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;20:37:31;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;21:38:16;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;22:38:17;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-05;23:38:29;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;00:38:15;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;01:39:31;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;02:38:16;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;03:38:12;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;04:38:40;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;05:37:52;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;06:38:48;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;07:37:36;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;08:37:53;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;09:38:43;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;10:40:06;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;11:38:56;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;12:38:11;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;13:37:30;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;15:38:35;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;16:39:20;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;17:37:59;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;18:37:11;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;19:37:20;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;20:37:44;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;21:37:24;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;22:37:41;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-06;23:37:33;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;00:37:43;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;01:37:17;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;02:37:57;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;03:37:19;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;04:37:36;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;05:38:30;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;06:37:22;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;07:38:29;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;08:38:20;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;09:38:38;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;10:38:22;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;11:38:06;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;12:37:48;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;13:37:51;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;14:37:59;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;16:38:13;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;17:37:39;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;18:37:38;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;19:37:30;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;20:37:39;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;21:37:09;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;22:37:33;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-07;23:38:00;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;00:38:34;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;01:37:26;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;02:36:58;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;03:37:21;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;04:37:18;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;05:37:00;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;06:38:10;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;07:36:54;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;08:38:03;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;09:38:46;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;10:38:46;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;11:40:18;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;12:38:04;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;13:38:08;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;14:38:28;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;16:39:01;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;17:37:47;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;18:38:27;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;19:37:10;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;20:37:54;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;21:37:37;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;22:37:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-08;23:38:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;00:37:27;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;01:37:17;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;02:38:22;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;03:38:02;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;04:37:38;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;05:38:17;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;06:37:48;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;07:37:16;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;08:38:30;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;09:37:02;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;10:37:20;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;11:37:26;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;12:37:35;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;13:37:46;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;14:37:18;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;15:37:18;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;16:37:56;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;17:37:52;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;18:38:17;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;19:37:43;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;20:38:20;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;21:37:35;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-09;22:37:09;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;00:38:35;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;01:37:12;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;02:37:27;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;03:37:52;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;04:37:03;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;05:37:12;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;06:38:47;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;07:36:57;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;08:37:05;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;09:37:50;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;10:37:31;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;11:38:31;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;12:37:13;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;13:37:14;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;14:37:59;2018-07-24;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;15:37:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;16:36:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;17:38:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;18:37:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;19:37:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;20:38:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;21:37:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;22:38:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-06-10;23:37:21;;
