# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-26;14:06:48;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-26;16:07:20;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-26;18:06:56;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-26;20:07:09;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-26;22:07:06;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-27;00:06:50;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-27;04:06:36;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-27;06:06:58;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-27;10:07:26;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-27;12:06:57;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-27;18:07:03;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-27;20:07:09;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-27;22:06:57;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;00:06:30;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;02:06:52;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;04:06:35;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;06:06:42;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;10:06:34;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;12:06:38;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;14:07:04;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;16:06:29;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;18:06:40;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;20:06:42;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-28;22:06:16;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;00:06:37;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;02:06:21;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;04:06:27;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;06:06:56;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;08:06:21;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;10:06:30;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;12:06:40;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;14:06:53;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;16:07:15;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;18:06:31;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;20:07:11;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-29;22:06:49;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;00:07:11;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;06:07:05;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;08:08:01;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;10:07:06;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;12:06:57;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;14:07:15;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;16:07:07;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;18:06:50;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;20:06:56;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-30;22:06:49;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;00:06:40;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;02:06:53;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;04:07:01;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;06:07:31;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;08:07:14;2021-08-31;2021-09-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;12:07:18;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;14:07:25;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;16:08:07;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-08-31;20:07:02;2021-09-02;2021-09-07
