# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-22;14:23:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-22;20:23:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-22;22:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;00:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;02:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;04:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;06:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;08:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;10:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;14:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;16:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;18:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;20:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-23;22:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;00:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;02:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;04:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;06:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;10:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;14:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;16:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;18:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;20:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-24;22:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;00:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;06:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;08:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;10:23:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;14:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;16:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;18:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;20:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-25;22:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;00:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;02:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;06:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;08:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;10:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;12:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;14:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;16:23:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;18:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;20:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-26;22:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;00:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;02:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;04:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;06:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;08:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;10:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;12:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;16:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;18:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;20:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-27;22:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;00:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;04:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;06:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;08:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;10:23:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;12:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;14:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;16:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;18:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;20:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-28;22:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;02:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;06:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;08:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;10:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;12:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;14:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;16:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;18:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;20:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-29;22:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;00:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;02:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;04:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;08:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;10:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;12:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;14:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;16:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;18:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;20:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-30;22:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;00:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;02:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;08:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;10:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;14:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;16:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;18:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;20:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2021-03-31;22:23:13;;
