# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;01:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;05:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;07:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;09:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;11:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;13:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;17:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;19:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;21:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-01;23:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;01:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;03:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;05:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;07:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;11:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;13:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;15:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;17:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;19:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;21:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-02;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;03:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;07:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;09:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;11:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;15:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;17:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;19:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-03;23:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;01:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;03:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;07:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;09:22:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;11:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;13:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;15:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;17:22:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;19:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;21:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-04;23:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;01:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;03:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;05:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;07:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;09:22:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;11:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;13:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;15:22:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;17:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;19:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;21:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-05;23:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;01:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;03:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;07:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;09:22:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;11:22:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;13:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;15:23:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;17:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;19:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;21:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-06;23:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;03:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;05:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;07:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;09:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;11:23:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;13:22:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;15:23:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;17:23:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;19:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;21:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-07;23:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;03:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;05:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;07:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;09:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;11:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;13:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;15:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;17:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;19:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-08;23:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;01:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;03:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;05:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;09:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;13:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;15:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;17:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;19:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-09;23:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;01:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;03:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;05:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;07:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;09:25:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;11:26:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;13:24:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;21:24:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-10;23:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;05:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;09:25:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;11:26:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;13:25:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;15:25:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;19:23:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;21:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-11;23:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-12;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-12;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-12;05:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-12;07:23:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-12;15:26:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-12;21:24:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-12;23:24:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;01:24:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;05:24:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;07:22:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;09:25:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;11:23:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;13:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;15:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;17:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;19:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;21:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-13;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;01:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;05:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;07:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;09:22:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;11:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;17:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;19:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;21:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-14;23:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;03:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;09:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;11:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;13:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;15:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;17:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;19:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;21:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-15;23:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;01:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;03:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;05:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;07:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;09:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;11:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;13:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;15:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;17:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;19:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;21:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-16;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-17;01:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-17;03:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-17;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-17;07:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-17;21:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-17;23:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-18;01:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-18;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-18;05:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-18;07:21:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-18;19:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-18;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-18;23:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;01:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;03:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;05:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;09:23:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;11:22:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;13:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;15:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;17:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-19;23:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;01:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;05:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;07:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;09:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;11:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;13:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;15:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;17:22:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;19:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;21:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-20;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;01:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;03:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;05:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;09:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;11:22:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;13:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;15:22:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;17:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;19:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-21;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;05:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;07:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;11:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;13:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;15:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;17:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;19:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;21:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-22;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;03:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;07:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;09:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;11:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;13:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;15:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;17:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;19:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;21:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-23;23:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;01:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;03:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;07:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;09:25:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;11:23:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;13:23:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;15:22:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;17:23:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;19:22:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;21:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-24;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;01:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;05:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;07:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;09:24:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;15:23:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;19:26:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;21:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-25;23:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;01:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-05-26;03:19:15;;
