# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
43;"Renouvellement de titre de séjour";2017-01-01;16:15:42;;
43;"Renouvellement de titre de séjour";2017-01-01;17:15:32;;
43;"Renouvellement de titre de séjour";2017-01-01;18:15:23;;
43;"Renouvellement de titre de séjour";2017-01-01;19:15:24;;
43;"Renouvellement de titre de séjour";2017-01-01;20:15:38;;
43;"Renouvellement de titre de séjour";2017-01-01;21:15:22;;
43;"Renouvellement de titre de séjour";2017-01-01;22:15:21;;
43;"Renouvellement de titre de séjour";2017-01-01;23:15:15;;
43;"Renouvellement de titre de séjour";2017-01-02;00:15:11;;
43;"Renouvellement de titre de séjour";2017-01-02;01:15:46;;
43;"Renouvellement de titre de séjour";2017-01-02;02:15:43;;
43;"Renouvellement de titre de séjour";2017-01-02;03:15:30;;
43;"Renouvellement de titre de séjour";2017-01-02;04:15:32;;
43;"Renouvellement de titre de séjour";2017-01-02;05:15:32;;
43;"Renouvellement de titre de séjour";2017-01-02;06:15:38;;
43;"Renouvellement de titre de séjour";2017-01-02;07:15:31;;
43;"Renouvellement de titre de séjour";2017-01-02;08:15:40;;
43;"Renouvellement de titre de séjour";2017-01-02;09:15:38;;
43;"Renouvellement de titre de séjour";2017-01-02;10:15:53;;
43;"Renouvellement de titre de séjour";2017-01-02;11:15:20;;
43;"Renouvellement de titre de séjour";2017-01-02;12:15:28;;
43;"Renouvellement de titre de séjour";2017-01-02;13:15:28;;
43;"Renouvellement de titre de séjour";2017-01-02;14:15:36;;
43;"Renouvellement de titre de séjour";2017-01-02;15:15:32;;
43;"Renouvellement de titre de séjour";2017-01-02;16:15:47;;
43;"Renouvellement de titre de séjour";2017-01-02;17:15:35;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-02;18:15:39;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-02;19:15:27;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-02;20:15:23;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-02;21:15:34;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-02;22:15:31;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-02;23:15:42;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-03;00:15:36;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-03;01:15:40;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-03;02:15:45;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-03;03:15:46;2017-01-03;2017-01-05
43;"Renouvellement de titre de séjour";2017-01-03;04:15:45;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;05:15:44;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;06:15:36;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;07:15:37;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;08:15:41;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;09:15:24;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;10:15:35;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;12:15:32;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;13:15:21;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;14:15:36;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;15:15:40;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;16:15:35;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;17:15:32;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;18:15:26;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;19:15:31;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;20:15:30;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;22:15:14;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-03;23:15:21;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;00:15:26;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;01:15:40;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;02:15:38;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;03:15:35;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;04:15:34;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;05:15:40;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;06:15:34;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;07:15:38;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;08:15:25;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;09:15:34;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;10:15:41;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;11:15:34;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;12:15:32;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;13:15:34;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;14:15:39;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;15:15:37;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;16:15:41;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;17:15:31;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;18:15:38;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;19:15:28;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;20:15:33;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;21:15:47;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;22:15:29;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-04;23:15:33;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-05;00:15:43;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-05;01:15:34;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-05;02:15:37;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-05;03:15:32;2017-01-05;2017-01-10
43;"Renouvellement de titre de séjour";2017-01-05;04:15:29;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;05:15:24;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;06:15:39;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;07:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;08:15:28;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;09:15:31;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;10:15:24;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;11:15:38;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;12:15:44;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;13:15:37;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;14:15:41;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;15:15:38;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;16:15:39;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;17:15:25;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;18:15:31;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;19:15:23;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;20:15:36;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;21:15:26;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;22:15:26;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-05;23:15:29;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;00:15:33;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;01:15:38;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;02:15:35;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;03:15:35;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;04:15:30;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;05:15:31;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;06:15:30;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;07:15:25;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;08:15:30;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;09:15:40;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;10:15:30;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;11:15:28;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;12:15:34;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;13:15:20;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;14:15:39;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;15:15:44;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;16:15:31;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;17:15:35;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;18:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;19:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;20:15:38;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;21:15:18;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;22:15:35;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-06;23:15:25;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;00:15:35;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;01:15:30;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;02:15:33;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;03:15:32;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;04:15:40;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;05:15:31;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;06:15:34;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;07:15:39;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;08:15:42;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;09:15:36;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;10:15:25;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;11:15:18;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;12:15:24;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;13:15:35;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;14:15:28;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;15:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;16:15:32;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;17:15:23;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;18:15:28;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;19:15:28;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;20:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;21:15:22;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-07;22:15:22;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;00:15:18;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;01:15:16;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;02:15:24;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;03:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;04:15:26;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;05:15:26;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;06:15:38;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;07:15:31;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;08:15:29;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;09:15:29;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;10:15:18;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;11:15:10;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;12:15:17;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;13:15:23;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;15:15:09;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;16:15:19;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;17:15:10;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;18:15:08;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;19:15:13;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;20:15:10;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;21:15:10;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;22:15:13;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-08;23:14:55;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;00:15:05;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;01:15:26;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;02:15:29;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;03:15:34;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;04:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;05:15:28;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;06:15:34;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;07:15:31;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;08:15:37;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;09:15:25;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;10:15:26;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;11:15:24;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;12:15:03;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;13:15:31;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;14:15:41;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;15:15:26;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;16:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;17:15:38;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;18:15:39;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;19:15:15;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;20:15:27;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;21:15:35;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-09;22:15:23;2017-01-10;2017-01-12
43;"Renouvellement de titre de séjour";2017-01-10;10:15:20;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;11:15:24;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;12:15:25;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;13:15:30;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;14:15:29;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;15:15:27;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;16:15:27;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;17:15:34;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;18:15:10;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;19:15:20;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;20:15:21;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;21:15:17;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;22:15:20;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-10;23:15:28;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;00:15:23;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;01:15:31;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;02:15:25;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;03:15:24;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;04:15:33;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;05:15:31;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;06:15:17;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;07:15:11;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;08:15:26;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;09:15:24;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;10:15:20;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;11:15:45;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;12:15:33;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;13:15:31;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;14:15:38;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;15:15:23;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;16:15:21;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;17:15:24;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;18:15:22;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;19:15:16;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;20:15:28;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;21:15:15;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;22:15:13;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-11;23:15:18;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-12;00:15:08;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-12;01:15:22;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-12;02:15:26;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-12;03:15:23;2017-01-12;2017-01-17
43;"Renouvellement de titre de séjour";2017-01-12;04:15:06;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;05:15:27;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;06:15:28;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;07:15:17;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;08:15:19;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;09:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;10:15:18;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;11:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;12:15:16;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;13:15:09;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;14:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;15:15:10;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;16:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;17:15:23;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;18:15:25;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;19:15:24;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;20:15:29;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;21:15:21;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;22:15:32;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-12;23:15:23;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;00:15:23;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;01:15:28;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;02:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;03:15:25;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;04:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;05:15:14;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;06:15:13;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;07:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;08:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;09:15:18;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;10:15:14;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;11:15:19;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;12:15:17;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;13:15:06;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;14:15:18;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;15:15:18;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;16:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;17:15:25;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;18:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;19:15:10;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;20:15:13;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;21:14:54;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;22:15:14;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-13;23:15:01;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;00:15:13;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;01:15:19;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;02:15:20;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;03:15:18;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;04:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;05:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;06:15:16;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;07:15:15;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;08:15:23;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;09:15:19;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;10:15:16;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;11:15:21;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;12:15:12;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;13:15:14;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;14:15:24;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;15:15:23;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;16:15:18;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;17:15:32;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;18:15:32;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;19:15:26;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;20:15:25;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;21:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;22:15:26;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-14;23:15:26;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;01:15:28;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;02:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;03:15:29;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;04:15:24;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;05:15:26;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;06:15:29;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;07:15:30;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;08:15:20;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;09:15:27;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;10:15:22;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;11:15:34;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;12:15:28;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;13:15:26;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;14:15:24;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;15:15:03;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;16:15:21;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;17:15:16;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;18:15:09;2017-01-17;2017-01-19
43;"Renouvellement de titre de séjour";2017-01-15;19:15:09;2017-01-17;2017-01-19
