# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-05-01;00:13:36;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;01:13:02;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;02:13:02;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;03:12:46;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;04:12:57;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;05:12:47;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;06:12:50;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;07:12:52;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;08:13:00;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;09:12:59;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;10:12:58;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;11:12:40;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;12:12:58;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;13:12:47;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;14:12:52;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;15:12:40;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;16:14:19;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;17:14:14;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;18:14:28;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;19:14:22;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;20:14:23;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;21:14:18;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-01;22:14:23;2017-05-17;2017-05-29
31;"Visite médicale après suspension du permis de conduire";2017-05-01;23:14:17;2017-05-17;2017-05-29
31;"Visite médicale après suspension du permis de conduire";2017-05-02;00:14:35;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;01:14:09;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;02:14:21;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;03:14:12;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;04:14:16;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;05:14:25;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;06:14:02;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;07:14:02;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;08:14:20;2017-05-15;2017-05-29
31;"Visite médicale après suspension du permis de conduire";2017-05-02;09:14:46;2017-05-15;2017-05-29
31;"Visite médicale après suspension du permis de conduire";2017-05-02;10:14:34;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;11:14:03;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;12:14:08;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;13:14:04;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;14:14:59;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;15:14:16;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;16:14:47;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;17:16:28;2017-05-10;2017-05-29
31;"Visite médicale après suspension du permis de conduire";2017-05-02;19:33:09;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;21:51:58;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-02;22:41:34;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;00:38:24;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;01:32:08;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;02:32:36;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;03:44:39;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;04:45:23;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;06:21:43;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;10:14:05;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;11:14:00;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;12:14:26;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;13:14:12;2017-05-29;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-03;15:14:40;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-03;16:15:04;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-03;17:14:08;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-03;18:13:59;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-03;19:14:07;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-03;20:14:27;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-03;21:14:05;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-03;22:14:28;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-03;23:13:51;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;00:15:33;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;01:14:36;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;02:13:54;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;03:13:54;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;04:14:01;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;05:13:58;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;06:13:46;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;07:13:55;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;08:14:05;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;14:14:40;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;15:14:38;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;16:14:33;2017-05-24;2017-05-30
31;"Visite médicale après suspension du permis de conduire";2017-05-04;17:14:24;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;18:14:42;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;19:14:17;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;20:14:27;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;21:14:34;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;22:14:24;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-04;23:14:26;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;00:14:53;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;01:14:26;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;02:14:38;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;03:14:18;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;04:14:27;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;05:14:23;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;06:14:12;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;07:14:20;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;08:14:19;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;09:14:32;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;10:14:23;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;11:15:11;2017-05-30;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;14:15:26;2017-05-09;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;15:15:10;2017-05-10;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;16:15:56;2017-05-10;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;17:14:30;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-05;18:14:48;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-05;19:14:29;2017-05-22;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;20:14:17;2017-05-22;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;21:14:49;2017-05-22;2017-05-31
31;"Visite médicale après suspension du permis de conduire";2017-05-05;22:14:36;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-05;23:14:41;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;00:15:17;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;01:14:38;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;02:14:21;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;03:14:25;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;04:14:10;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;05:14:18;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;06:14:01;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;07:14:23;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;08:14:08;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;09:14:23;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;10:14:11;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;11:14:09;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;12:14:11;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;13:14:22;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;14:14:34;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;15:14:09;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;16:14:12;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;17:14:27;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;18:14:18;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;19:14:25;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;20:14:33;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;21:14:25;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;22:14:12;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-06;23:14:28;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;00:15:04;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;01:14:19;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;02:14:35;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;04:14:31;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;05:14:22;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;06:14:12;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;07:14:27;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;08:14:24;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;09:15:16;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;10:14:19;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;11:14:22;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;12:14:33;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;13:14:31;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-07;14:14:56;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;15:14:45;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;16:14:41;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;17:14:36;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;18:14:39;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;19:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;20:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;21:31:59;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;22:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-07;23:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;00:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;01:31:59;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;02:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;03:31:56;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;04:32:00;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;05:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;06:31:55;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;07:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;08:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;09:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;10:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;12:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;13:32:00;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;14:31:59;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;15:32:01;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;16:32:32;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;17:32:14;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;18:32:13;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-08;19:31:59;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-08;20:31:59;2017-05-31;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-08;23:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;00:31:59;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;01:32:00;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;02:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;03:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;04:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;05:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;06:32:05;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;07:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;09:32:03;2017-05-15;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-09;10:32:06;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;11:32:00;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;12:31:58;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;13:32:00;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;14:31:59;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;15:31:59;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;16:32:02;2017-05-22;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-09;17:31:59;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;18:32:21;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;19:32:15;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;20:32:06;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;21:31:59;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;22:32:05;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-09;23:32:05;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;00:32:04;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;01:32:06;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;02:32:05;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;03:32:03;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;04:32:02;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;05:32:04;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;06:32:01;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;07:32:05;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;09:32:07;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;10:31:57;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;12:31:50;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;13:31:48;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;14:31:52;2017-05-23;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-10;15:31:49;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;16:31:49;2017-06-07;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-10;17:31:42;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;18:31:44;2017-06-06;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;19:31:46;2017-06-07;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-10;20:31:49;2017-05-17;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;21:31:48;2017-05-17;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;22:31:49;2017-05-17;2017-06-07
31;"Visite médicale après suspension du permis de conduire";2017-05-10;23:31:50;2017-05-17;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;00:31:50;2017-05-17;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;01:31:50;2017-05-17;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;02:31:49;2017-05-17;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;03:31:48;2017-05-17;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;04:31:49;2017-05-17;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;05:31:46;2017-05-17;
31;"Visite médicale après suspension du permis de conduire";2017-05-11;06:31:48;2017-05-17;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;07:31:48;2017-05-17;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;08:31:46;2017-05-31;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;09:32:02;2017-05-31;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;10:31:49;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-11;11:31:43;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-11;12:31:44;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-11;13:31:46;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-11;14:31:49;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-11;15:32:20;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-11;16:32:15;2017-05-24;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;17:32:13;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-11;18:32:17;2017-05-24;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;19:32:11;2017-05-18;2017-05-24
31;"Visite médicale après suspension du permis de conduire";2017-05-11;20:32:13;2017-05-16;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-11;21:32:05;2017-05-15;2017-05-16
31;"Visite médicale après suspension du permis de conduire";2017-05-11;22:32:09;2017-05-15;2017-05-16
31;"Visite médicale après suspension du permis de conduire";2017-05-11;23:32:09;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;00:32:12;2017-05-16;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-12;01:32:13;2017-05-16;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-12;02:32:13;2017-05-16;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-12;03:32:10;2017-05-16;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-12;04:32:11;2017-05-16;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-12;05:32:11;2017-05-16;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-12;06:32:11;2017-05-16;2017-06-06
31;"Visite médicale après suspension du permis de conduire";2017-05-12;07:32:15;2017-05-16;2017-06-12
31;"Visite médicale après suspension du permis de conduire";2017-05-12;08:32:09;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;09:32:04;2017-05-15;2017-05-16
31;"Visite médicale après suspension du permis de conduire";2017-05-12;10:32:11;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;11:32:09;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;12:32:11;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;13:32:11;2017-06-12;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;14:32:17;2017-05-17;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;15:32:16;2017-05-17;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;16:32:14;2017-05-23;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;17:32:10;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-12;18:32:08;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-12;19:32:06;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-12;20:32:11;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;21:32:08;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;22:32:11;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-12;23:32:08;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;00:32:11;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;01:32:13;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;02:32:11;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;03:32:10;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;04:32:10;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;05:32:09;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;06:32:10;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;07:32:10;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;08:32:10;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;09:32:12;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;10:32:13;2017-05-16;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;11:32:10;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-13;12:32:08;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-13;13:32:12;2017-05-24;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;14:32:17;2017-05-24;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;15:32:25;2017-05-24;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;16:32:11;2017-05-24;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;17:32:15;2017-05-24;2017-06-13
31;"Visite médicale après suspension du permis de conduire";2017-05-13;18:31:58;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-13;19:32:12;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-13;20:32:13;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-13;21:32:12;;
31;"Visite médicale après suspension du permis de conduire";2017-05-13;22:32:11;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-13;23:32:11;2017-06-13;2017-06-14
31;"Visite médicale après suspension du permis de conduire";2017-05-14;00:32:18;2017-06-13;2017-06-14
