# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;00:15:54;2019-03-07;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;01:16:00;2019-03-07;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;02:15:57;2019-03-07;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;03:15:56;2019-03-07;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;04:15:55;2019-03-07;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;05:15:55;2019-03-07;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;06:15:55;2019-03-07;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;07:15:59;2019-03-07;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;08:15:53;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;09:16:00;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;10:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;11:15:57;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;12:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;13:15:53;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;14:15:57;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;15:16:00;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;16:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;17:15:56;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;18:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;19:15:52;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;20:15:52;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;21:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;22:15:55;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-01;23:16:00;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;00:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;01:15:55;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;02:15:55;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;03:15:53;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;04:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;05:15:52;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;06:15:51;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;07:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;08:15:52;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;09:15:53;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;10:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;11:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;12:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;13:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;14:15:51;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;15:15:55;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;16:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;17:15:52;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;18:15:51;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;19:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;20:15:56;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;21:15:57;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;22:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-02;23:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;00:15:56;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;01:15:57;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;02:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;03:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;04:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;05:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;06:15:57;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;07:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;08:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;09:15:57;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;10:16:03;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;11:16:02;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;12:16:05;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;13:15:54;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;14:15:56;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;15:16:01;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;16:16:04;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;17:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;18:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;19:16:01;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;20:15:55;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;21:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;22:16:02;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-03;23:15:55;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;00:22:36;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;02:16:02;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;03:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;04:15:59;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;05:16:02;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;06:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;07:15:57;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;08:16:01;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;09:15:58;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;10:16:03;2019-03-14;2019-03-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;11:16:05;2019-02-27;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;12:16:08;2019-02-27;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;13:16:01;2019-02-27;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;14:16:10;2019-02-27;2019-03-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;15:16:04;2019-02-06;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;16:17:13;2019-02-06;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;17:16:43;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;18:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;19:16:04;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;20:16:10;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;21:16:04;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;22:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-04;23:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;00:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;01:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;02:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;03:16:04;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;04:16:10;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;05:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;06:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;07:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;08:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;09:16:09;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;10:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;11:16:07;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;12:16:18;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;13:16:07;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;14:16:18;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;15:16:08;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;16:16:13;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;17:16:13;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;18:16:14;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;19:16:15;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;20:16:03;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;21:16:06;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;22:16:09;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-05;23:16:06;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;00:16:03;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;01:16:07;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;02:16:04;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;03:16:02;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;04:16:05;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;05:16:15;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;06:16:08;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;07:16:03;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;08:16:02;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;09:16:07;2019-02-07;2019-02-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;10:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;11:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;12:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;13:15:58;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;14:16:10;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;15:16:10;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;16:16:12;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;17:16:11;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;18:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;19:16:04;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;20:16:12;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;21:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;22:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-06;23:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;00:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;01:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;02:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;03:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;04:16:03;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;05:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;06:16:01;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;07:16:00;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;08:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;09:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;10:16:14;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;11:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;12:16:08;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;13:16:25;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;14:16:04;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;15:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;16:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;17:16:10;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;18:16:01;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;19:16:15;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;20:16:27;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;21:16:04;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;22:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-07;23:16:00;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;00:16:00;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;01:16:08;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;02:16:01;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;03:16:03;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;04:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;05:16:01;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;06:16:02;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;07:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;08:16:14;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;09:16:11;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;10:16:05;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;11:16:16;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;12:16:08;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;13:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;14:16:08;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;15:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;16:16:08;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;17:16:06;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;18:16:01;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;19:16:07;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;20:16:04;2019-02-27;2019-03-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-02-08;21:16:11;2019-02-27;2019-03-07
