# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;00:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;02:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;04:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;06:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;08:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;10:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;12:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;14:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;16:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;18:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;20:06:33;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-01;22:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;00:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;02:06:33;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;04:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;06:06:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;08:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;10:06:36;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;12:05:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;14:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;16:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;18:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;20:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-02;22:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;00:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;02:06:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;04:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;06:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;08:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;10:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;12:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;14:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;16:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;18:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;20:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-03;22:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;02:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;04:06:37;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;06:07:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;08:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;10:06:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;14:06:47;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;16:06:29;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;18:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;20:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-04;22:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;00:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;02:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;04:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;06:06:43;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;08:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;10:07:29;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;12:06:41;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;14:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;16:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;18:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;20:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-05;22:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;00:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;02:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;04:06:24;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;06:06:37;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;08:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;10:06:51;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;12:06:48;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;14:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;16:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;18:06:39;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;20:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-06;22:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;00:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;02:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;04:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;06:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;08:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;10:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;12:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;14:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;16:06:37;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;18:06:32;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;20:06:29;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-07;22:06:41;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;00:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;02:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;04:05:34;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;06:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;08:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;10:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;12:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;14:06:43;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;16:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;18:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;20:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-08;22:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;00:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;02:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;04:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;06:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;08:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;10:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;12:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;14:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;16:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;18:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;20:06:39;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-09;22:06:48;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;00:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;02:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;04:06:48;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;06:07:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;08:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;10:06:37;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;12:06:36;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;14:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;16:06:38;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;18:06:43;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;20:06:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-10;22:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;00:08:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;02:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;04:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;06:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;08:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;10:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;12:06:29;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;14:06:43;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;16:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;18:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;20:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-11;22:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;00:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;02:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;04:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;06:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;08:06:29;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;10:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;12:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;14:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;16:06:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;18:06:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;20:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-12;22:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;00:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;02:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;04:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;06:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;08:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;10:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;12:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;14:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;16:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;18:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;20:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-13;22:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;00:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;02:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;04:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;06:06:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;08:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;10:06:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;12:06:41;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;14:06:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;16:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;18:06:37;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;20:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-14;22:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;00:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;02:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;04:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;06:06:33;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;08:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;10:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;12:06:37;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;14:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;16:06:24;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;18:06:30;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;20:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-15;22:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-16;00:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-16;02:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-16;04:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-16;06:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-16;08:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-16;10:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-16;12:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-01-16;14:06:31;;
