# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-11-01;00:06:03;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;01:06:11;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;02:06:02;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;03:05:58;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;04:06:02;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;05:06:04;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;06:05:54;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;07:05:54;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;08:05:49;2017-11-16;2017-11-23
82;"Renouvellement de titre de séjour";2017-11-01;09:05:45;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;10:05:50;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;11:05:42;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;12:05:50;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;13:05:58;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;14:06:11;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;15:05:44;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;16:05:48;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;17:05:47;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;18:05:47;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;19:05:30;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;20:05:44;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;21:05:31;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;22:05:41;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-01;23:05:41;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;00:05:47;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;01:05:46;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;02:05:40;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;03:05:32;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;04:05:44;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;05:05:45;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;06:05:31;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;07:05:37;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;08:05:45;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;09:05:27;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;10:05:47;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;11:05:45;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;12:05:37;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;13:05:46;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;14:05:53;2017-11-09;2017-11-13
82;"Renouvellement de titre de séjour";2017-11-02;15:05:58;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-02;16:05:54;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-02;17:11:25;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-02;18:05:53;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-02;19:05:50;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-02;20:05:45;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-02;21:05:54;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-02;22:05:57;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-02;23:05:42;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;00:05:59;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;01:05:43;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;02:05:44;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;03:05:58;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;04:05:46;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;05:05:43;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;06:05:44;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;07:05:46;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;08:05:38;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;09:05:53;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;10:05:54;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;11:05:40;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;12:05:37;2017-11-13;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-03;13:05:37;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-03;15:05:42;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-03;17:06:09;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-03;18:05:53;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-03;19:05:49;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-03;20:05:53;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-03;21:05:47;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-03;22:05:46;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-03;23:05:47;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;00:05:53;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;01:05:59;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;02:05:37;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;03:05:46;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;04:05:41;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;05:05:34;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;06:05:42;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;07:05:46;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;08:05:34;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;09:05:41;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;10:05:39;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;11:05:40;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;12:05:44;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;13:05:51;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-04;14:05:52;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;15:05:41;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;16:05:43;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;17:05:47;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;18:05:42;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;19:05:39;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;20:05:42;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;21:05:45;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;22:05:37;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-04;23:05:54;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;00:05:44;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;01:05:44;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;02:05:44;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;03:05:36;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;04:05:40;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;05:05:38;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;06:05:30;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;07:05:42;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;08:05:38;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;09:05:42;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;10:05:38;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;11:05:43;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;12:05:54;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;13:05:45;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;14:05:39;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;15:05:35;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-05;16:05:39;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;17:05:32;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;18:05:39;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;19:05:36;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;20:05:47;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;21:05:37;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;22:05:43;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-05;23:05:33;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;00:11:08;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;01:05:56;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;02:06:01;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;03:05:48;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;04:05:51;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;05:05:42;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;06:05:30;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;07:05:47;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;08:05:14;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;09:05:23;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;10:05:21;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;11:06:02;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;12:06:07;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;13:05:42;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;14:05:43;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;15:05:47;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-06;16:05:30;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;17:05:32;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;18:05:54;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;19:05:56;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;20:05:35;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;21:05:38;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;22:05:38;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-06;23:05:34;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;00:05:43;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;01:05:39;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;02:05:38;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;03:05:41;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;04:05:33;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;05:05:34;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;06:05:39;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;07:05:40;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;08:05:34;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;09:05:49;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;10:05:55;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;11:05:45;2017-11-09;2017-11-14
82;"Renouvellement de titre de séjour";2017-11-07;12:05:43;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;13:05:49;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;14:05:54;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;15:05:43;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;16:06:12;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;17:05:48;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;18:05:27;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;19:05:50;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;20:05:51;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;21:05:44;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;22:05:40;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-07;23:05:44;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;00:05:53;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;01:05:38;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;02:05:52;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;03:05:44;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;04:05:32;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;05:05:35;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;06:05:35;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;07:05:41;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;08:05:40;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;09:05:52;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;10:05:39;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;11:05:42;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;12:06:02;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;13:05:29;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;14:05:59;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;15:06:29;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;16:05:45;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;17:05:52;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;18:05:46;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;19:05:52;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;20:05:48;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;21:05:58;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;22:05:52;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-08;23:06:04;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;00:06:08;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;01:05:42;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;02:05:41;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;03:05:40;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;04:05:42;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;05:05:44;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;06:05:44;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;07:05:48;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;09:05:51;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;10:05:41;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;11:05:45;2017-11-14;2017-11-15
82;"Renouvellement de titre de séjour";2017-11-09;12:05:55;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;13:05:54;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;14:05:44;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;15:05:44;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;16:05:57;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;17:05:43;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;19:06:10;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;20:05:50;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;21:05:53;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;22:05:50;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-09;23:05:47;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;00:05:50;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;01:05:44;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;02:05:53;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;03:05:44;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;04:05:35;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;05:05:37;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;06:05:36;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;22:05:32;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-10;23:05:36;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;00:05:32;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;01:05:41;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;02:05:29;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;03:05:37;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;04:05:39;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;05:05:39;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;06:05:41;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;07:05:36;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;08:05:45;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;09:05:43;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;10:05:40;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;11:05:38;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;12:05:41;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;13:05:38;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;14:05:44;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;15:05:51;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;16:05:46;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;17:05:46;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;18:05:40;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;19:05:33;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;20:05:37;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;21:05:46;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;22:05:39;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-11;23:05:29;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;00:05:48;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;01:05:47;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;02:05:46;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;03:05:39;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;04:05:32;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;05:05:34;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;06:05:35;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;07:05:42;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;08:05:35;2017-11-15;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-12;09:05:40;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;10:05:32;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;11:05:48;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;12:05:37;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;13:05:40;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;14:05:38;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;15:05:39;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;16:05:44;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;17:05:41;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;18:05:43;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;19:05:28;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;20:05:48;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;21:05:40;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;22:05:49;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-12;23:05:36;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;00:13:56;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;01:05:54;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;02:05:47;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;03:05:45;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;04:05:48;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;05:05:46;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;06:05:33;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;07:05:51;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;08:05:53;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;09:05:28;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;10:05:43;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;11:05:47;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;12:05:37;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;13:05:39;2017-11-15;2017-11-16
82;"Renouvellement de titre de séjour";2017-11-13;14:05:58;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;16:05:56;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;17:05:58;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;18:05:41;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;19:05:35;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;20:05:37;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;21:05:19;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;22:05:36;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-13;23:05:25;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;00:05:36;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;01:05:26;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;02:05:41;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;03:05:36;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;04:05:50;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;05:05:41;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;06:05:37;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;07:05:39;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;08:05:53;2017-11-16;2017-11-20
82;"Renouvellement de titre de séjour";2017-11-14;09:05:17;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;10:05:36;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;11:05:43;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;12:05:55;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;13:05:45;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;14:06:04;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;15:05:56;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;16:05:45;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;17:05:56;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;18:05:31;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;19:05:37;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;20:05:30;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;21:05:31;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;22:05:27;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-14;23:05:28;2017-11-20;2017-11-21
82;"Renouvellement de titre de séjour";2017-11-15;00:05:33;2017-11-20;2017-11-21
