# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
61;"Visite médicale après suspension du permis de conduire";2018-07-22;16:22:33;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-22;17:22:22;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-22;18:22:20;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-22;19:22:19;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-22;20:22:20;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-22;21:22:23;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-22;22:22:21;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-22;23:22:28;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;01:22:21;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;02:22:21;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;03:22:20;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;04:22:22;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;05:22:19;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;06:22:20;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;07:22:20;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;08:22:18;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;09:22:19;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;10:22:26;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;11:22:25;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;13:22:21;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;14:22:21;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;15:22:23;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-23;16:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-23;17:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-23;18:22:25;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-23;19:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-23;20:22:17;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-23;21:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-23;22:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-23;23:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;00:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;01:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;02:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;03:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;04:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;05:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;06:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;07:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;08:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;09:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;10:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;12:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;13:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;14:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;15:22:23;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;16:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;17:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;18:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;19:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;20:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;21:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;22:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-24;23:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;00:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;01:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;02:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;03:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;04:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;05:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;06:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;07:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;08:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;09:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;10:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;11:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;12:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;13:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;14:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;15:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;16:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;17:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;18:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;19:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;20:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;21:22:23;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;22:22:17;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-25;23:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;00:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;01:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;02:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;03:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;04:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;05:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;06:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;07:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;08:22:28;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;09:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;10:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;11:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;12:22:17;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;13:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;14:22:27;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;15:22:22;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-26;16:22:27;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-26;17:22:20;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-26;18:22:28;2018-09-06;2018-09-11
61;"Visite médicale après suspension du permis de conduire";2018-07-26;19:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;20:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;21:22:23;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;22:22:17;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-26;23:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;00:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;01:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;02:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;03:22:17;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;04:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;05:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;06:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;07:22:18;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;08:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;09:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;11:22:25;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;12:22:23;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;13:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;15:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;16:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;17:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;18:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;19:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;20:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;21:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;22:22:24;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-27;23:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;00:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;01:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;02:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;03:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;04:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;05:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;06:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;07:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;08:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;09:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;10:22:24;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;11:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;12:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;13:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;14:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;15:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;16:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;17:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;18:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;19:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;20:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;21:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;22:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-28;23:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;00:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;01:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;02:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;03:22:32;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;04:22:24;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;05:22:34;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;06:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;08:22:28;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;09:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;10:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;11:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;12:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;13:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;14:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;15:22:24;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;16:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;17:22:19;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;18:22:26;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;19:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;20:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;21:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;22:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-29;23:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;01:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;02:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;03:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;04:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;05:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;06:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;07:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;08:22:23;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;09:22:22;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;10:22:21;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;11:22:20;2018-09-11;2018-09-13
61;"Visite médicale après suspension du permis de conduire";2018-07-30;12:22:31;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;13:22:24;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;15:22:25;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;16:22:32;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;17:22:22;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;18:22:24;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;19:22:23;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;20:22:23;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;21:22:22;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;22:22:25;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-30;23:22:38;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;00:22:22;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;01:22:24;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;02:22:24;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;03:22:32;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;04:22:23;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;05:22:23;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;06:22:25;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;07:22:24;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;09:22:25;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;11:22:24;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;12:22:23;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;13:22:26;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;14:22:22;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;15:22:20;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;16:22:22;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;17:22:22;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;18:22:20;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;19:22:23;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;20:22:20;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;21:22:22;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;22:22:22;2018-09-13;2018-09-18
61;"Visite médicale après suspension du permis de conduire";2018-07-31;23:22:20;2018-09-13;2018-09-18
