# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;00:25:50;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;01:25:49;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;02:25:42;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;03:25:46;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;04:25:48;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;05:25:45;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;06:25:53;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;07:25:48;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;08:25:47;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;09:26:04;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;10:25:56;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;11:26:15;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;12:25:42;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;13:25:48;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;14:26:10;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;15:26:15;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;16:27:08;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;17:25:54;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;18:25:52;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-01;20:25:35;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-02;23:25:37;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;00:25:37;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;01:25:39;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;02:25:40;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;03:25:38;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;04:25:41;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;05:25:37;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;06:25:37;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;07:25:43;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;08:25:36;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;09:25:42;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;10:25:45;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;11:25:45;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;12:25:38;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;13:25:47;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;14:25:37;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;15:25:47;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;16:25:43;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;17:25:40;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;18:25:29;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;19:25:29;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;20:25:32;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;21:25:44;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;22:25:44;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-03;23:25:36;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;00:25:27;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;01:25:42;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;02:25:38;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;03:25:29;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;04:25:32;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;05:25:31;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;06:25:38;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;07:25:32;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;08:25:41;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;09:25:34;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;10:25:32;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;11:25:30;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;12:25:35;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;13:25:38;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;14:25:40;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;15:25:32;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;16:25:32;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;17:25:35;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;18:25:44;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;19:25:34;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;20:25:46;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;21:25:43;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;22:25:48;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-04;23:25:44;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;01:25:39;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;02:25:48;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;03:25:40;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;04:25:51;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;05:25:52;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;06:25:48;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;07:25:46;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;08:25:47;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;09:25:58;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;10:25:58;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;11:26:30;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;12:25:59;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;13:25:49;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;14:26:25;2018-02-08;2018-02-15
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;15:26:18;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;16:26:05;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;17:25:59;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;18:25:50;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;19:25:48;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;20:25:46;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;21:25:59;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;22:25:59;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-05;23:28:35;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;00:25:40;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;01:25:57;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;02:25:49;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;03:25:48;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;04:25:52;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;05:25:42;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;06:25:52;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;07:25:53;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;08:26:02;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;09:26:18;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;10:26:04;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;11:26:14;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;12:26:07;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;13:26:08;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;14:26:25;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;15:26:16;2018-02-15;2018-03-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;16:26:11;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;17:25:36;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;18:25:52;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;19:25:49;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;20:25:40;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;21:25:57;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;22:26:01;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-06;23:25:53;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;00:25:56;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;01:25:56;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;02:25:55;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;03:25:49;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;04:25:56;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;05:25:50;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;06:26:05;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;07:25:56;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;08:26:02;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;10:26:01;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;11:25:59;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;12:26:18;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;13:25:57;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;14:26:10;2018-02-15;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;15:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;16:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;17:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;18:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;19:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;20:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;21:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;22:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-07;23:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;00:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;01:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;02:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;03:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;04:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;05:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;06:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;07:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;08:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;09:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;10:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;11:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;12:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;13:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;14:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;15:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;16:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;17:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;18:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;19:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;20:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;21:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;22:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-08;23:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;00:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;01:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;02:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;03:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;04:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;05:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;06:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;07:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;08:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;09:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;10:26:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;11:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;12:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;13:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;14:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;15:26:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;16:27:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;17:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;18:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;19:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;20:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;21:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;22:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-09;23:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;00:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;01:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;02:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;03:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;04:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;05:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;06:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;07:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;08:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;09:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;10:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;11:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;12:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;13:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;14:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;15:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;16:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;17:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;18:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;19:25:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;20:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;21:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;22:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-10;23:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;00:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;01:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;02:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;03:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;04:25:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;05:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;06:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;07:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;08:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;09:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;10:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;11:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;12:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;13:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;14:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;15:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;16:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;17:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;18:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;19:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;20:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;21:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;22:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-11;23:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;00:33:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;01:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;02:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;03:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;04:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;05:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;06:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;07:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;08:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;09:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;10:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;11:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;12:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;13:27:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;14:26:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;15:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;16:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;17:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;18:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;19:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;20:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;21:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;22:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-12;23:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;00:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;01:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;02:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;03:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;04:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;05:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;06:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;07:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;08:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;09:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;11:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;12:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;13:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;14:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;15:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;16:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;18:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;19:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;20:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;21:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;22:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-13;23:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;00:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;01:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;02:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;03:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;04:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;05:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;06:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;07:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;08:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-02-14;09:25:34;;
