# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-04-01;00:26:43;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;01:26:58;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;02:27:01;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;03:26:38;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;04:26:44;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;05:26:21;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;06:26:47;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;07:26:17;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;08:27:10;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;10:24:04;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;11:26:51;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;12:26:31;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;13:23:25;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;14:26:07;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;15:25:54;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;16:27:03;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;17:26:08;2016-04-12;2016-04-14
80;"Échange de permis de conduire étranger";2016-04-01;18:26:01;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-01;19:25:26;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-01;20:25:52;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-01;21:25:15;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-01;22:25:28;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-01;23:25:08;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;00:26:01;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;01:24:56;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;02:24:46;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;03:25:07;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;04:25:00;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;05:25:14;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;06:24:56;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;07:26:02;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;08:25:44;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;09:25:06;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;10:26:11;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;11:25:30;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;12:24:55;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;13:25:49;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;14:25:56;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;15:25:37;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;16:25:56;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;17:25:41;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;19:25:11;2016-04-14;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-02;20:25:39;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-02;21:25:54;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-02;22:25:52;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-02;23:25:17;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;00:26:45;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;01:26:04;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;02:25:19;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;03:25:27;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;04:25:16;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;05:25:26;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;06:25:16;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;07:25:17;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;08:24:59;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;09:25:04;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;10:25:14;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;11:24:32;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;12:24:44;;
80;"Échange de permis de conduire étranger";2016-04-03;13:24:46;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;14:24:07;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;16:23:59;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;17:26:00;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;18:25:42;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;19:25:38;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;20:25:58;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;21:26:11;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-03;23:25:25;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;00:26:59;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;01:26:10;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;02:25:10;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;03:26:47;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;04:27:23;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;05:26:27;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;06:26:48;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;07:26:51;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;08:27:10;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;10:28:29;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;13:27:03;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;14:28:45;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;15:28:18;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;16:27:37;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;17:26:58;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-04;18:27:19;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-04;19:26:57;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-04;20:26:49;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-04;21:27:07;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-04;22:26:34;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-04;23:26:57;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;00:28:00;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;01:26:17;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;02:27:08;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;03:27:05;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;04:26:57;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;05:26:47;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;06:26:50;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;07:25:48;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;08:27:13;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-05;10:27:32;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;11:26:37;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;13:26:46;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;14:26:58;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;15:26:31;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;16:26:49;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;17:26:18;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;18:25:32;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;19:26:25;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;20:25:56;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;21:25:35;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;22:25:37;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-05;23:25:55;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;00:26:11;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;01:26:30;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;02:25:31;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;03:26:43;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;04:25:46;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;05:26:04;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;06:25:48;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;07:26:58;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;08:26:37;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;10:26:38;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;11:27:05;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;16:28:03;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;17:27:36;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;18:26:38;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;19:26:38;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;20:26:27;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;21:27:24;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;22:26:45;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-06;23:26:57;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;00:27:10;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;01:25:40;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-07;02:26:59;2016-04-07;2016-04-19
80;"Échange de permis de conduire étranger";2016-04-07;03:27:34;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;04:27:10;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;05:26:57;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;06:27:31;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;07:27:28;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;08:27:32;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;09:27:01;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;10:28:09;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;11:26:31;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;12:26:49;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;13:26:44;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;14:26:58;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;15:26:41;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;17:26:40;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;18:26:48;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;19:25:04;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;20:27:22;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;21:26:27;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;22:27:18;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-07;23:26:21;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;00:25:57;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;01:25:42;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;02:26:01;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;03:26:22;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;04:26:23;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;05:26:16;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;06:27:11;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;07:25:38;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;08:25:40;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;10:26:39;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;11:26:25;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;12:26:59;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;13:26:39;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-08;14:26:25;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;15:25:52;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;16:25:19;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;17:26:49;2016-04-19;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-08;18:26:11;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-08;19:26:26;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-08;20:25:59;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-08;21:26:29;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-08;22:25:42;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-08;23:26:14;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;00:26:54;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;01:25:43;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;02:25:34;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;03:25:08;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;04:26:47;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;06:26:28;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;07:26:04;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;08:26:26;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;09:26:38;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;10:26:19;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;11:26:04;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;12:24:38;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;13:26:00;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;14:26:25;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;15:26:39;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;16:26:11;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;17:26:13;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;18:25:19;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;19:26:11;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;20:26:28;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;21:25:28;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;22:24:13;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-09;23:25:44;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;00:26:12;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;01:25:38;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;02:26:14;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;03:26:07;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;04:26:58;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;05:25:47;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;06:26:10;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;07:26:29;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;09:25:46;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;10:26:17;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;11:26:00;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;12:25:27;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-10;13:26:12;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;14:25:53;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;15:26:07;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;16:24:35;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;17:24:34;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;18:25:27;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;19:26:17;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;20:25:46;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;21:25:42;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;22:24:54;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-10;23:24:55;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-11;00:26:44;2016-04-12;2016-04-21
80;"Échange de permis de conduire étranger";2016-04-11;01:25:43;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;02:26:29;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;03:27:10;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;04:27:45;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;05:26:53;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;06:27:00;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;07:26:48;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;08:26:17;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;09:28:00;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;10:28:12;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;11:27:19;;
80;"Échange de permis de conduire étranger";2016-04-11;13:26:40;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;14:27:39;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;15:27:26;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;16:27:49;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;17:27:38;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;19:26:54;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;20:27:32;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;21:27:12;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;22:26:11;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-11;23:25:36;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;00:25:46;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;01:25:56;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;02:26:06;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;03:26:11;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;04:26:05;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;05:25:53;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;06:25:51;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;07:26:00;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;08:26:33;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;09:25:21;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;10:26:53;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;11:28:36;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;12:28:03;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;13:27:45;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;14:27:31;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;15:28:28;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;16:27:29;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;17:27:44;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;18:27:02;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;19:27:05;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;20:26:55;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;21:26:34;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;22:26:36;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-12;23:25:21;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-13;00:26:57;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-13;01:25:22;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-13;02:26:27;2016-04-21;
80;"Échange de permis de conduire étranger";2016-04-13;03:26:03;;
80;"Échange de permis de conduire étranger";2016-04-13;04:26:40;;
80;"Échange de permis de conduire étranger";2016-04-13;05:26:45;;
80;"Échange de permis de conduire étranger";2016-04-13;07:26:47;;
80;"Échange de permis de conduire étranger";2016-04-13;08:25:52;;
80;"Échange de permis de conduire étranger";2016-04-13;09:25:48;;
80;"Échange de permis de conduire étranger";2016-04-13;11:29:10;;
80;"Échange de permis de conduire étranger";2016-04-13;12:27:46;;
80;"Échange de permis de conduire étranger";2016-04-13;13:27:13;;
80;"Échange de permis de conduire étranger";2016-04-13;14:26:30;;
80;"Échange de permis de conduire étranger";2016-04-13;15:26:41;;
80;"Échange de permis de conduire étranger";2016-04-13;16:27:20;;
80;"Échange de permis de conduire étranger";2016-04-13;17:26:36;;
80;"Échange de permis de conduire étranger";2016-04-13;19:27:26;;
80;"Échange de permis de conduire étranger";2016-04-13;20:26:45;;
80;"Échange de permis de conduire étranger";2016-04-13;21:26:29;;
80;"Échange de permis de conduire étranger";2016-04-13;22:25:17;;
80;"Échange de permis de conduire étranger";2016-04-13;23:26:34;;
80;"Échange de permis de conduire étranger";2016-04-14;00:26:36;;
80;"Échange de permis de conduire étranger";2016-04-14;01:25:23;;
80;"Échange de permis de conduire étranger";2016-04-14;02:26:58;;
80;"Échange de permis de conduire étranger";2016-04-14;03:26:36;;
80;"Échange de permis de conduire étranger";2016-04-14;04:26:38;;
80;"Échange de permis de conduire étranger";2016-04-14;05:26:46;;
80;"Échange de permis de conduire étranger";2016-04-14;06:27:19;;
80;"Échange de permis de conduire étranger";2016-04-14;07:27:08;;
80;"Échange de permis de conduire étranger";2016-04-14;08:27:09;;
80;"Échange de permis de conduire étranger";2016-04-14;09:27:48;;
80;"Échange de permis de conduire étranger";2016-04-14;10:26:16;;
80;"Échange de permis de conduire étranger";2016-04-14;11:27:24;;
80;"Échange de permis de conduire étranger";2016-04-14;12:27:33;;
80;"Échange de permis de conduire étranger";2016-04-14;13:27:13;;
80;"Échange de permis de conduire étranger";2016-04-14;14:27:17;;
80;"Échange de permis de conduire étranger";2016-04-14;15:28:03;;
80;"Échange de permis de conduire étranger";2016-04-14;16:26:54;;
80;"Échange de permis de conduire étranger";2016-04-14;17:26:04;;
80;"Échange de permis de conduire étranger";2016-04-14;18:26:26;;
80;"Échange de permis de conduire étranger";2016-04-14;19:26:38;;
80;"Échange de permis de conduire étranger";2016-04-14;20:24:32;;
80;"Échange de permis de conduire étranger";2016-04-14;21:23:53;;
80;"Échange de permis de conduire étranger";2016-04-14;22:24:18;;
80;"Échange de permis de conduire étranger";2016-04-14;23:23:05;;
80;"Échange de permis de conduire étranger";2016-04-15;00:24:55;;
80;"Échange de permis de conduire étranger";2016-04-15;01:23:52;;
80;"Échange de permis de conduire étranger";2016-04-15;02:24:28;;
80;"Échange de permis de conduire étranger";2016-04-15;03:24:20;;
80;"Échange de permis de conduire étranger";2016-04-15;04:24:26;;
80;"Échange de permis de conduire étranger";2016-04-15;05:24:17;;
80;"Échange de permis de conduire étranger";2016-04-15;06:24:43;;
80;"Échange de permis de conduire étranger";2016-04-15;07:24:30;;
80;"Échange de permis de conduire étranger";2016-04-15;08:25:17;;
80;"Échange de permis de conduire étranger";2016-04-15;09:25:15;;
80;"Échange de permis de conduire étranger";2016-04-15;10:24:56;;
80;"Échange de permis de conduire étranger";2016-04-15;11:25:16;;
80;"Échange de permis de conduire étranger";2016-04-15;12:24:11;;
80;"Échange de permis de conduire étranger";2016-04-15;13:24:28;;
80;"Échange de permis de conduire étranger";2016-04-15;14:24:18;;
80;"Échange de permis de conduire étranger";2016-04-15;15:25:21;;
80;"Échange de permis de conduire étranger";2016-04-15;16:24:59;;
80;"Échange de permis de conduire étranger";2016-04-15;17:24:45;;
80;"Échange de permis de conduire étranger";2016-04-15;18:24:50;;
80;"Échange de permis de conduire étranger";2016-04-15;19:24:25;;
80;"Échange de permis de conduire étranger";2016-04-15;20:23:40;;
80;"Échange de permis de conduire étranger";2016-04-15;21:23:53;;
80;"Échange de permis de conduire étranger";2016-04-15;22:24:28;;
80;"Échange de permis de conduire étranger";2016-04-15;23:24:46;;
80;"Échange de permis de conduire étranger";2016-04-16;00:24:44;;
80;"Échange de permis de conduire étranger";2016-04-16;01:24:52;;
80;"Échange de permis de conduire étranger";2016-04-16;02:24:11;;
80;"Échange de permis de conduire étranger";2016-04-16;03:25:14;;
80;"Échange de permis de conduire étranger";2016-04-16;04:23:59;;
80;"Échange de permis de conduire étranger";2016-04-16;05:24:29;;
80;"Échange de permis de conduire étranger";2016-04-16;06:24:02;;
80;"Échange de permis de conduire étranger";2016-04-16;07:24:34;;
80;"Échange de permis de conduire étranger";2016-04-16;08:24:31;;
80;"Échange de permis de conduire étranger";2016-04-16;09:24:10;;
80;"Échange de permis de conduire étranger";2016-04-16;10:24:17;;
80;"Échange de permis de conduire étranger";2016-04-16;11:24:54;;
80;"Échange de permis de conduire étranger";2016-04-16;12:24:25;;
80;"Échange de permis de conduire étranger";2016-04-16;13:24:56;;
