# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-06-01;01:21:35;;
976;"Autorisation de détention d'armes";2021-06-01;03:21:46;;
976;"Autorisation de détention d'armes";2021-06-01;05:21:05;;
976;"Autorisation de détention d'armes";2021-06-01;07:21:56;;
976;"Autorisation de détention d'armes";2021-06-01;21:21:30;;
976;"Autorisation de détention d'armes";2021-06-01;23:21:14;;
976;"Autorisation de détention d'armes";2021-06-02;01:21:05;;
976;"Autorisation de détention d'armes";2021-06-02;03:21:10;;
976;"Autorisation de détention d'armes";2021-06-02;05:21:22;;
976;"Autorisation de détention d'armes";2021-06-02;07:22:04;;
976;"Autorisation de détention d'armes";2021-06-02;09:31:46;;
976;"Autorisation de détention d'armes";2021-06-02;11:29:30;;
976;"Autorisation de détention d'armes";2021-06-02;13:29:13;;
976;"Autorisation de détention d'armes";2021-06-02;21:21:57;;
976;"Autorisation de détention d'armes";2021-06-02;23:22:07;;
976;"Autorisation de détention d'armes";2021-06-03;01:21:33;;
976;"Autorisation de détention d'armes";2021-06-03;03:21:52;;
976;"Autorisation de détention d'armes";2021-06-03;05:21:30;;
976;"Autorisation de détention d'armes";2021-06-03;07:21:33;;
976;"Autorisation de détention d'armes";2021-06-03;21:21:40;;
976;"Autorisation de détention d'armes";2021-06-03;23:21:09;;
976;"Autorisation de détention d'armes";2021-06-04;01:21:05;;
976;"Autorisation de détention d'armes";2021-06-04;03:20:52;;
976;"Autorisation de détention d'armes";2021-06-04;05:21:19;;
976;"Autorisation de détention d'armes";2021-06-04;07:21:33;;
976;"Autorisation de détention d'armes";2021-06-04;11:26:58;;
976;"Autorisation de détention d'armes";2021-06-04;13:29:17;;
976;"Autorisation de détention d'armes";2021-06-04;19:30:22;;
976;"Autorisation de détention d'armes";2021-06-04;23:24:34;;
976;"Autorisation de détention d'armes";2021-06-05;01:22:10;;
976;"Autorisation de détention d'armes";2021-06-05;03:21:01;;
976;"Autorisation de détention d'armes";2021-06-05;05:21:22;;
976;"Autorisation de détention d'armes";2021-06-05;07:20:58;;
976;"Autorisation de détention d'armes";2021-06-05;09:21:21;;
976;"Autorisation de détention d'armes";2021-06-05;11:20:55;;
976;"Autorisation de détention d'armes";2021-06-05;13:21:22;;
976;"Autorisation de détention d'armes";2021-06-05;15:20:57;;
976;"Autorisation de détention d'armes";2021-06-05;17:21:18;;
976;"Autorisation de détention d'armes";2021-06-05;19:21:07;;
976;"Autorisation de détention d'armes";2021-06-05;21:21:09;;
976;"Autorisation de détention d'armes";2021-06-05;23:21:00;;
976;"Autorisation de détention d'armes";2021-06-06;01:21:13;;
976;"Autorisation de détention d'armes";2021-06-06;03:20:53;;
976;"Autorisation de détention d'armes";2021-06-06;05:21:20;;
976;"Autorisation de détention d'armes";2021-06-06;07:20:54;;
976;"Autorisation de détention d'armes";2021-06-06;09:21:08;;
976;"Autorisation de détention d'armes";2021-06-06;11:21:18;;
976;"Autorisation de détention d'armes";2021-06-06;13:20:50;;
976;"Autorisation de détention d'armes";2021-06-06;15:21:18;;
976;"Autorisation de détention d'armes";2021-06-06;17:21:37;;
976;"Autorisation de détention d'armes";2021-06-06;19:20:59;;
976;"Autorisation de détention d'armes";2021-06-06;21:21:16;;
976;"Autorisation de détention d'armes";2021-06-06;23:21:42;;
976;"Autorisation de détention d'armes";2021-06-07;01:23:07;;
976;"Autorisation de détention d'armes";2021-06-07;03:21:21;;
976;"Autorisation de détention d'armes";2021-06-07;07:21:26;;
976;"Autorisation de détention d'armes";2021-06-07;09:29:19;;
976;"Autorisation de détention d'armes";2021-06-07;11:30:20;;
976;"Autorisation de détention d'armes";2021-06-07;15:29:03;;
976;"Autorisation de détention d'armes";2021-06-07;17:27:35;;
976;"Autorisation de détention d'armes";2021-06-07;21:25:21;;
976;"Autorisation de détention d'armes";2021-06-07;23:21:11;;
976;"Autorisation de détention d'armes";2021-06-08;01:21:24;;
976;"Autorisation de détention d'armes";2021-06-08;03:20:53;;
976;"Autorisation de détention d'armes";2021-06-08;05:21:11;;
976;"Autorisation de détention d'armes";2021-06-08;07:20:53;;
976;"Autorisation de détention d'armes";2021-06-08;09:26:12;;
976;"Autorisation de détention d'armes";2021-06-08;21:21:46;;
976;"Autorisation de détention d'armes";2021-06-08;23:21:02;;
976;"Autorisation de détention d'armes";2021-06-09;01:21:16;;
976;"Autorisation de détention d'armes";2021-06-09;03:20:51;;
976;"Autorisation de détention d'armes";2021-06-09;05:21:13;;
976;"Autorisation de détention d'armes";2021-06-09;07:21:36;;
976;"Autorisation de détention d'armes";2021-06-09;11:27:46;;
976;"Autorisation de détention d'armes";2021-06-09;13:25:32;;
976;"Autorisation de détention d'armes";2021-06-09;15:25:44;;
976;"Autorisation de détention d'armes";2021-06-09;17:26:27;;
976;"Autorisation de détention d'armes";2021-06-09;21:21:41;;
976;"Autorisation de détention d'armes";2021-06-09;23:21:20;;
976;"Autorisation de détention d'armes";2021-06-10;01:21:43;;
976;"Autorisation de détention d'armes";2021-06-10;03:21:36;;
976;"Autorisation de détention d'armes";2021-06-10;05:21:27;;
976;"Autorisation de détention d'armes";2021-06-10;07:24:16;;
976;"Autorisation de détention d'armes";2021-06-10;09:30:53;;
976;"Autorisation de détention d'armes";2021-06-10;13:27:48;;
976;"Autorisation de détention d'armes";2021-06-10;15:28:53;;
976;"Autorisation de détention d'armes";2021-06-10;17:26:47;;
976;"Autorisation de détention d'armes";2021-06-10;19:29:06;;
976;"Autorisation de détention d'armes";2021-06-10;21:21:26;;
976;"Autorisation de détention d'armes";2021-06-10;23:21:37;;
976;"Autorisation de détention d'armes";2021-06-11;01:21:11;;
976;"Autorisation de détention d'armes";2021-06-11;03:21:27;;
976;"Autorisation de détention d'armes";2021-06-11;05:21:39;;
976;"Autorisation de détention d'armes";2021-06-11;07:21:22;;
976;"Autorisation de détention d'armes";2021-06-11;13:27:54;;
976;"Autorisation de détention d'armes";2021-06-11;15:29:09;;
976;"Autorisation de détention d'armes";2021-06-11;19:25:23;;
976;"Autorisation de détention d'armes";2021-06-11;21:23:15;;
976;"Autorisation de détention d'armes";2021-06-11;23:21:23;;
976;"Autorisation de détention d'armes";2021-06-12;01:21:04;;
976;"Autorisation de détention d'armes";2021-06-12;03:21:34;;
976;"Autorisation de détention d'armes";2021-06-12;05:20:54;;
976;"Autorisation de détention d'armes";2021-06-12;07:21:44;;
976;"Autorisation de détention d'armes";2021-06-12;09:20:55;;
976;"Autorisation de détention d'armes";2021-06-12;11:21:25;;
976;"Autorisation de détention d'armes";2021-06-12;13:20:53;;
976;"Autorisation de détention d'armes";2021-06-12;15:21:27;;
976;"Autorisation de détention d'armes";2021-06-12;17:21:04;;
976;"Autorisation de détention d'armes";2021-06-12;19:21:16;;
976;"Autorisation de détention d'armes";2021-06-12;21:21:38;;
976;"Autorisation de détention d'armes";2021-06-12;23:21:14;;
976;"Autorisation de détention d'armes";2021-06-13;01:21:35;;
976;"Autorisation de détention d'armes";2021-06-13;03:21:18;;
976;"Autorisation de détention d'armes";2021-06-13;05:21:38;;
976;"Autorisation de détention d'armes";2021-06-13;07:21:19;;
976;"Autorisation de détention d'armes";2021-06-13;09:21:58;;
976;"Autorisation de détention d'armes";2021-06-13;11:21:08;;
976;"Autorisation de détention d'armes";2021-06-13;13:21:31;;
976;"Autorisation de détention d'armes";2021-06-13;15:22:10;;
976;"Autorisation de détention d'armes";2021-06-13;17:21:04;;
976;"Autorisation de détention d'armes";2021-06-13;19:21:12;;
976;"Autorisation de détention d'armes";2021-06-13;21:21:57;;
976;"Autorisation de détention d'armes";2021-06-13;23:21:06;;
976;"Autorisation de détention d'armes";2021-06-14;01:21:22;;
976;"Autorisation de détention d'armes";2021-06-14;03:21:40;;
976;"Autorisation de détention d'armes";2021-06-14;05:21:59;;
976;"Autorisation de détention d'armes";2021-06-14;07:21:53;;
976;"Autorisation de détention d'armes";2021-06-14;09:28:25;;
976;"Autorisation de détention d'armes";2021-06-14;13:26:49;;
976;"Autorisation de détention d'armes";2021-06-14;15:26:25;;
976;"Autorisation de détention d'armes";2021-06-14;17:24:58;;
976;"Autorisation de détention d'armes";2021-06-14;19:24:13;;
976;"Autorisation de détention d'armes";2021-06-14;21:21:28;;
976;"Autorisation de détention d'armes";2021-06-14;23:21:31;;
976;"Autorisation de détention d'armes";2021-06-15;01:21:38;;
976;"Autorisation de détention d'armes";2021-06-15;03:21:30;;
976;"Autorisation de détention d'armes";2021-06-15;05:20:54;;
976;"Autorisation de détention d'armes";2021-06-15;09:28:09;;
976;"Autorisation de détention d'armes";2021-06-15;11:27:56;;
976;"Autorisation de détention d'armes";2021-06-15;15:28:23;;
976;"Autorisation de détention d'armes";2021-06-15;19:29:05;;
976;"Autorisation de détention d'armes";2021-06-15;21:21:23;;
976;"Autorisation de détention d'armes";2021-06-15;23:21:30;;
976;"Autorisation de détention d'armes";2021-06-16;01:21:13;;
976;"Autorisation de détention d'armes";2021-06-16;03:21:28;;
976;"Autorisation de détention d'armes";2021-06-16;05:21:01;;
976;"Autorisation de détention d'armes";2021-06-16;07:21:12;;
976;"Autorisation de détention d'armes";2021-06-16;09:29:20;;
976;"Autorisation de détention d'armes";2021-06-16;11:30:19;;
976;"Autorisation de détention d'armes";2021-06-16;15:28:52;;
976;"Autorisation de détention d'armes";2021-06-16;21:21:30;;
976;"Autorisation de détention d'armes";2021-06-16;23:21:39;;
976;"Autorisation de détention d'armes";2021-06-17;01:21:24;;
976;"Autorisation de détention d'armes";2021-06-17;03:21:36;;
976;"Autorisation de détention d'armes";2021-06-17;05:21:21;;
976;"Autorisation de détention d'armes";2021-06-17;07:21:49;;
976;"Autorisation de détention d'armes";2021-06-17;11:26:12;;
976;"Autorisation de détention d'armes";2021-06-17;13:22:41;;
976;"Autorisation de détention d'armes";2021-06-17;15:23:38;;
976;"Autorisation de détention d'armes";2021-06-17;17:23:01;;
976;"Autorisation de détention d'armes";2021-06-17;19:23:49;;
976;"Autorisation de détention d'armes";2021-06-17;23:21:44;;
976;"Autorisation de détention d'armes";2021-06-18;01:22:10;;
976;"Autorisation de détention d'armes";2021-06-18;03:20:51;;
976;"Autorisation de détention d'armes";2021-06-18;05:21:17;;
976;"Autorisation de détention d'armes";2021-06-18;07:22:36;;
976;"Autorisation de détention d'armes";2021-06-18;09:27:33;;
976;"Autorisation de détention d'armes";2021-06-18;11:22:49;;
976;"Autorisation de détention d'armes";2021-06-18;13:22:44;;
976;"Autorisation de détention d'armes";2021-06-18;15:22:39;;
976;"Autorisation de détention d'armes";2021-06-18;17:23:28;;
976;"Autorisation de détention d'armes";2021-06-18;19:23:00;;
976;"Autorisation de détention d'armes";2021-06-18;21:21:22;;
976;"Autorisation de détention d'armes";2021-06-18;23:21:07;;
976;"Autorisation de détention d'armes";2021-06-19;01:21:33;;
976;"Autorisation de détention d'armes";2021-06-19;03:21:23;;
976;"Autorisation de détention d'armes";2021-06-19;05:20:58;;
976;"Autorisation de détention d'armes";2021-06-19;07:21:21;;
976;"Autorisation de détention d'armes";2021-06-19;09:21:32;;
976;"Autorisation de détention d'armes";2021-06-19;11:22:10;;
976;"Autorisation de détention d'armes";2021-06-19;13:22:19;;
976;"Autorisation de détention d'armes";2021-06-19;15:21:08;;
976;"Autorisation de détention d'armes";2021-06-19;17:21:41;;
976;"Autorisation de détention d'armes";2021-06-19;19:21:25;;
976;"Autorisation de détention d'armes";2021-06-19;21:21:24;;
976;"Autorisation de détention d'armes";2021-06-19;23:21:04;;
976;"Autorisation de détention d'armes";2021-06-20;01:21:38;;
976;"Autorisation de détention d'armes";2021-06-20;03:21:28;;
976;"Autorisation de détention d'armes";2021-06-20;05:21:43;;
976;"Autorisation de détention d'armes";2021-06-20;07:20:59;;
976;"Autorisation de détention d'armes";2021-06-20;09:21:32;;
976;"Autorisation de détention d'armes";2021-06-20;11:21:42;;
976;"Autorisation de détention d'armes";2021-06-20;13:21:03;;
976;"Autorisation de détention d'armes";2021-06-20;15:21:32;;
976;"Autorisation de détention d'armes";2021-06-20;17:21:45;;
976;"Autorisation de détention d'armes";2021-06-20;19:20:49;;
976;"Autorisation de détention d'armes";2021-06-20;21:20:54;;
976;"Autorisation de détention d'armes";2021-06-20;23:21:21;;
976;"Autorisation de détention d'armes";2021-06-21;01:21:38;;
976;"Autorisation de détention d'armes";2021-06-21;03:20:55;;
976;"Autorisation de détention d'armes";2021-06-21;05:21:29;;
976;"Autorisation de détention d'armes";2021-06-21;07:21:55;;
976;"Autorisation de détention d'armes";2021-06-21;11:24:17;;
976;"Autorisation de détention d'armes";2021-06-21;13:24:47;;
976;"Autorisation de détention d'armes";2021-06-21;15:23:17;;
976;"Autorisation de détention d'armes";2021-06-21;17:24:10;;
976;"Autorisation de détention d'armes";2021-06-21;19:23:31;;
976;"Autorisation de détention d'armes";2021-06-21;21:21:28;;
976;"Autorisation de détention d'armes";2021-06-21;23:21:18;;
976;"Autorisation de détention d'armes";2021-06-22;01:21:10;;
976;"Autorisation de détention d'armes";2021-06-22;03:20:50;;
976;"Autorisation de détention d'armes";2021-06-22;05:21:08;;
976;"Autorisation de détention d'armes";2021-06-22;07:21:35;;
976;"Autorisation de détention d'armes";2021-06-22;09:24:12;;
976;"Autorisation de détention d'armes";2021-06-22;11:25:44;;
976;"Autorisation de détention d'armes";2021-06-22;13:24:07;;
976;"Autorisation de détention d'armes";2021-06-22;15:23:58;;
976;"Autorisation de détention d'armes";2021-06-22;17:23:21;;
976;"Autorisation de détention d'armes";2021-06-22;19:23:13;;
976;"Autorisation de détention d'armes";2021-06-22;21:21:39;;
976;"Autorisation de détention d'armes";2021-06-22;23:21:16;;
976;"Autorisation de détention d'armes";2021-06-23;01:21:19;;
976;"Autorisation de détention d'armes";2021-06-23;03:21:46;;
976;"Autorisation de détention d'armes";2021-06-23;05:20:57;;
976;"Autorisation de détention d'armes";2021-06-23;07:23:29;;
976;"Autorisation de détention d'armes";2021-06-23;09:24:46;;
976;"Autorisation de détention d'armes";2021-06-23;11:24:53;;
976;"Autorisation de détention d'armes";2021-06-23;13:24:15;;
976;"Autorisation de détention d'armes";2021-06-23;15:24:07;;
976;"Autorisation de détention d'armes";2021-06-23;17:23:55;;
976;"Autorisation de détention d'armes";2021-06-23;19:23:06;;
976;"Autorisation de détention d'armes";2021-06-23;21:21:17;;
976;"Autorisation de détention d'armes";2021-06-23;23:21:23;;
976;"Autorisation de détention d'armes";2021-06-24;01:21:08;;
976;"Autorisation de détention d'armes";2021-06-24;03:21:24;;
976;"Autorisation de détention d'armes";2021-06-24;05:21:50;;
976;"Autorisation de détention d'armes";2021-06-24;07:21:46;;
976;"Autorisation de détention d'armes";2021-06-24;09:25:17;;
976;"Autorisation de détention d'armes";2021-06-24;13:22:44;;
976;"Autorisation de détention d'armes";2021-06-24;15:24:59;;
976;"Autorisation de détention d'armes";2021-06-24;17:25:21;;
976;"Autorisation de détention d'armes";2021-06-24;19:23:47;;
976;"Autorisation de détention d'armes";2021-06-24;21:21:22;;
976;"Autorisation de détention d'armes";2021-06-24;23:21:06;;
976;"Autorisation de détention d'armes";2021-06-25;01:21:40;;
976;"Autorisation de détention d'armes";2021-06-25;03:21:19;;
976;"Autorisation de détention d'armes";2021-06-25;05:22:22;;
976;"Autorisation de détention d'armes";2021-06-25;07:21:24;;
976;"Autorisation de détention d'armes";2021-06-25;09:23:44;;
976;"Autorisation de détention d'armes";2021-06-25;11:25:58;;
976;"Autorisation de détention d'armes";2021-06-25;13:26:29;;
976;"Autorisation de détention d'armes";2021-06-25;15:25:21;;
976;"Autorisation de détention d'armes";2021-06-25;17:26:02;;
976;"Autorisation de détention d'armes";2021-06-25;19:24:24;;
976;"Autorisation de détention d'armes";2021-06-25;21:21:14;;
976;"Autorisation de détention d'armes";2021-06-25;23:21:03;;
976;"Autorisation de détention d'armes";2021-06-26;01:21:37;;
976;"Autorisation de détention d'armes";2021-06-26;03:20:51;;
976;"Autorisation de détention d'armes";2021-06-26;05:21:10;;
976;"Autorisation de détention d'armes";2021-06-26;07:20:47;;
976;"Autorisation de détention d'armes";2021-06-26;09:21:32;;
976;"Autorisation de détention d'armes";2021-06-26;11:21:47;;
976;"Autorisation de détention d'armes";2021-06-26;13:21:56;;
976;"Autorisation de détention d'armes";2021-06-26;15:21:05;;
976;"Autorisation de détention d'armes";2021-06-26;17:21:27;;
976;"Autorisation de détention d'armes";2021-06-26;19:21:54;;
976;"Autorisation de détention d'armes";2021-06-26;21:21:07;;
976;"Autorisation de détention d'armes";2021-06-26;23:20:52;;
976;"Autorisation de détention d'armes";2021-06-27;01:21:25;;
976;"Autorisation de détention d'armes";2021-06-27;03:20:49;;
976;"Autorisation de détention d'armes";2021-06-27;05:21:21;;
976;"Autorisation de détention d'armes";2021-06-27;07:20:53;;
976;"Autorisation de détention d'armes";2021-06-27;09:21:17;;
976;"Autorisation de détention d'armes";2021-06-27;11:21:29;;
976;"Autorisation de détention d'armes";2021-06-27;13:21:04;;
976;"Autorisation de détention d'armes";2021-06-27;15:20:58;;
976;"Autorisation de détention d'armes";2021-06-27;17:21:41;;
976;"Autorisation de détention d'armes";2021-06-27;19:21:23;;
976;"Autorisation de détention d'armes";2021-06-27;21:20:55;;
976;"Autorisation de détention d'armes";2021-06-27;23:21:30;;
976;"Autorisation de détention d'armes";2021-06-28;01:21:10;;
976;"Autorisation de détention d'armes";2021-06-28;03:21:45;;
976;"Autorisation de détention d'armes";2021-06-28;05:20:58;;
976;"Autorisation de détention d'armes";2021-06-28;07:21:49;;
976;"Autorisation de détention d'armes";2021-06-28;09:25:37;;
976;"Autorisation de détention d'armes";2021-06-28;11:24:28;;
976;"Autorisation de détention d'armes";2021-06-28;13:26:38;;
976;"Autorisation de détention d'armes";2021-06-28;15:24:51;;
976;"Autorisation de détention d'armes";2021-06-28;17:26:10;;
976;"Autorisation de détention d'armes";2021-06-28;19:24:39;;
976;"Autorisation de détention d'armes";2021-06-28;21:21:43;;
976;"Autorisation de détention d'armes";2021-06-28;23:21:16;;
976;"Autorisation de détention d'armes";2021-06-29;01:21:36;;
976;"Autorisation de détention d'armes";2021-06-29;03:21:08;;
976;"Autorisation de détention d'armes";2021-06-29;05:21:38;;
976;"Autorisation de détention d'armes";2021-06-29;07:21:54;;
976;"Autorisation de détention d'armes";2021-06-29;09:27:16;;
976;"Autorisation de détention d'armes";2021-06-29;11:25:42;;
976;"Autorisation de détention d'armes";2021-06-29;13:24:18;;
976;"Autorisation de détention d'armes";2021-06-29;15:26:16;;
976;"Autorisation de détention d'armes";2021-06-29;17:25:21;;
976;"Autorisation de détention d'armes";2021-06-29;19:25:42;;
976;"Autorisation de détention d'armes";2021-06-29;21:20:59;;
976;"Autorisation de détention d'armes";2021-06-29;23:21:22;;
976;"Autorisation de détention d'armes";2021-06-30;01:21:05;;
976;"Autorisation de détention d'armes";2021-06-30;03:21:14;;
976;"Autorisation de détention d'armes";2021-06-30;05:21:02;;
976;"Autorisation de détention d'armes";2021-06-30;07:21:43;;
976;"Autorisation de détention d'armes";2021-06-30;09:23:33;;
976;"Autorisation de détention d'armes";2021-06-30;11:25:54;;
976;"Autorisation de détention d'armes";2021-06-30;13:23:54;;
976;"Autorisation de détention d'armes";2021-06-30;15:25:49;;
976;"Autorisation de détention d'armes";2021-06-30;17:24:13;;
976;"Autorisation de détention d'armes";2021-06-30;19:24:35;;
976;"Autorisation de détention d'armes";2021-06-30;21:22:14;;
976;"Autorisation de détention d'armes";2021-06-30;23:21:10;;
