# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;01:21:31;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;03:21:05;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;05:21:27;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;07:22:07;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;09:21:21;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;11:21:38;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;13:20:50;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;15:21:04;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;17:20:37;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;19:20:52;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;21:21:35;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-01;23:21:25;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;01:21:09;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;03:20:53;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;05:21:02;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;07:21:47;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;09:21:24;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;11:21:14;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;13:20:27;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;15:20:30;2019-09-25;2019-10-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;17:19:57;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;19:20:09;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;21:20:30;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-02;23:20:13;2019-10-01;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;03:21:25;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;05:21:23;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;07:20:42;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;09:20:37;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;11:21:10;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;13:20:35;2019-10-02;2019-10-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;15:20:49;2019-10-02;2019-10-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;17:20:27;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;19:21:13;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;21:21:01;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-03;23:21:04;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;01:21:47;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;03:21:53;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;05:21:13;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;07:21:31;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;11:20:37;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;13:20:22;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;15:20:44;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;17:20:51;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;19:21:10;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;21:21:20;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-04;23:20:47;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;01:21:54;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;03:21:57;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;05:21:54;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;07:20:55;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;09:21:02;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;11:21:38;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;13:21:10;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;15:20:31;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;17:19:59;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;19:20:45;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;21:20:12;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-05;23:20:57;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;01:21:16;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;03:20:51;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;05:21:09;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;07:20:57;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;09:20:35;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;11:21:17;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;13:20:51;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;15:20:43;2019-10-02;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;17:20:29;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;19:21:36;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;21:21:32;2019-09-27;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-06;23:21:29;2019-09-27;2019-10-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;01:21:49;2019-09-27;2019-10-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;03:21:58;2019-09-27;2019-10-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;05:21:47;2019-09-27;2019-10-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;07:22:07;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;09:21:07;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;11:20:45;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;13:21:25;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;15:21:11;2019-10-07;2019-10-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;17:21:34;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;19:21:01;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;21:20:38;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-07;23:21:21;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;01:21:39;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;03:22:11;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;05:21:33;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;07:21:57;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;09:21:08;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;11:20:56;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;13:21:39;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;15:20:56;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;17:21:21;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;19:20:47;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;21:20:31;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-08;23:21:05;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;01:21:48;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;03:22:05;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;05:21:39;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;07:20:54;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;09:21:10;2019-10-08;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;11:20:56;2019-10-09;2019-10-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;13:20:44;2019-10-09;2019-10-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;15:20:27;2019-10-09;2019-10-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;17:20:46;2019-10-09;2019-10-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;19:21:09;2019-10-09;2019-10-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-09;23:20:31;2019-10-02;2019-10-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;01:21:25;2019-10-10;2019-10-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;03:21:14;2019-10-10;2019-10-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;05:21:28;2019-10-10;2019-10-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;07:21:02;2019-10-10;2019-10-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;09:20:39;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;11:21:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;13:20:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;15:20:50;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;17:20:46;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;19:21:05;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;21:20:33;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-10;23:21:03;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;01:21:09;2019-10-09;2019-10-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;05:21:14;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;07:21:33;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;09:21:16;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;11:20:33;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;13:20:16;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;15:20:38;2019-10-10;2019-10-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;17:20:22;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;19:20:16;2019-10-11;2019-10-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;21:20:24;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-11;23:20:53;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;01:21:24;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;03:21:44;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;05:21:11;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;07:21:33;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;09:20:08;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;11:20:11;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;13:20:48;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;15:20:08;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;17:20:40;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;19:20:39;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;21:20:45;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-12;23:21:07;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;01:21:36;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;03:21:33;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;05:22:03;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;07:21:34;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;09:20:08;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;11:19:57;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;13:19:34;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;15:20:46;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;17:20:35;2019-10-14;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;19:20:29;2019-10-08;2019-10-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;21:20:04;2019-10-11;2019-10-14
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-13;23:20:06;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;01:20:31;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;03:20:15;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;05:20:40;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;07:21:17;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;09:19:51;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;11:20:21;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;13:20:36;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;15:20:05;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;17:19:56;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;19:20:17;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;21:19:37;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-14;23:19:52;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;01:20:34;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;03:20:04;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;05:20:03;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;07:20:08;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;09:20:24;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;11:19:32;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;13:19:47;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;15:19:46;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;17:20:25;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;19:19:35;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;21:19:37;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-15;23:19:52;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;01:20:41;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;03:19:47;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;05:19:52;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;07:20:17;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;09:20:24;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;11:20:23;2019-10-15;2019-10-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;13:19:59;2019-10-16;2019-10-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;17:19:41;2019-10-16;2019-10-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;19:19:38;2019-10-16;2019-10-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;21:19:33;2019-10-17;2019-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-16;23:19:16;2019-10-17;2019-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;01:19:43;2019-10-17;2019-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;03:20:23;2019-10-16;2019-10-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;05:19:53;2019-10-17;2019-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;07:19:31;2019-10-17;2019-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;09:19:30;2019-10-17;2019-10-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;11:19:59;2019-10-18;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;15:19:46;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;17:20:17;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;19:19:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;21:20:04;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-17;23:19:52;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;01:20:11;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;03:20:23;2019-09-24;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;05:21:14;2019-09-24;2019-10-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;07:21:17;2019-10-02;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;09:21:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;11:20:40;2019-09-19;2019-09-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;13:19:44;2019-09-19;2019-09-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;15:19:48;2019-09-20;2019-09-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;19:19:32;2019-09-20;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;21:19:55;2019-09-20;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-18;23:19:48;2019-10-17;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;01:20:45;2019-09-20;2019-10-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;03:20:17;2019-09-20;2019-10-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;05:20:37;2019-09-20;2019-10-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;07:21:01;2019-09-20;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;09:21:02;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;11:20:25;2019-09-24;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;13:19:41;2019-09-20;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;15:19:53;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;17:20:14;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;19:19:34;2019-09-24;2019-10-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-19;23:19:26;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;01:19:26;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;03:19:39;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;07:19:42;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;09:19:21;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;11:20:23;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;13:19:44;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;15:19:52;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;17:19:17;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;19:19:35;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;21:19:56;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-20;23:20:24;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;01:19:28;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;03:19:42;2019-10-21;2019-10-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-09-21;05:20:14;2019-10-21;2019-10-22
