# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;01:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;02:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;03:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;04:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;05:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;06:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;07:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;08:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;10:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;11:18:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;12:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;13:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;14:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;15:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;16:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;17:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;18:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;19:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;20:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;21:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;22:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-01;23:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;00:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;01:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;02:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;03:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;04:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;05:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;06:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;07:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;08:18:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;09:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;10:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;11:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;12:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;13:18:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;14:18:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;15:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;17:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;18:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;19:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;20:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;21:17:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;22:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-02;23:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;00:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;01:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;02:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;03:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;04:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;05:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;06:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;07:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;08:18:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;09:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;10:18:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;11:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;12:18:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;13:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;14:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;15:18:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;16:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;17:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;19:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;20:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;21:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;22:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-03;23:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;00:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;01:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;03:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;04:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;05:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;06:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;07:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;08:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;09:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;10:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;11:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;12:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;13:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;14:18:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;15:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;16:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;17:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;18:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;19:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;20:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;21:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;22:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-04;23:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;00:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;01:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;02:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;03:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;04:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;05:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;06:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;07:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;08:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;09:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;10:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;11:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;12:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;13:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;14:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;15:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;16:18:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;17:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;18:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;19:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;20:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;22:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-05;23:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;00:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;01:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;02:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;03:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;04:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;05:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;06:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;07:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;08:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;09:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;10:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;11:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;12:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;13:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;14:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;15:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;16:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;17:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;18:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;19:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;20:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;21:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;22:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-06;23:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;00:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;01:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;02:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;03:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;04:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;05:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;06:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;07:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;08:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;09:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;10:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;11:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;12:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;13:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;14:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;15:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;16:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;17:18:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;18:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;19:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;20:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;21:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;22:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-07;23:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;01:18:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;02:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;03:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;04:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;05:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;06:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;07:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;08:17:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;10:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;11:19:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;12:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;13:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;14:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;15:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;16:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;17:19:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;18:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;19:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;20:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;21:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;22:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-08;23:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;00:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;01:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;02:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;03:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;04:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;05:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;06:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;07:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;08:18:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;09:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;10:18:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;11:18:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;12:18:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;13:18:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;14:18:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;15:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;16:23:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;17:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;18:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;19:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;20:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;21:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-09;22:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;08:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;11:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;12:18:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;13:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;14:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;16:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;17:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;18:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;19:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;20:18:09;2018-10-12;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;21:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;22:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-10;23:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;00:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;01:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;02:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;03:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;04:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;05:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;06:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;07:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;08:17:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;09:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;10:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;12:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;13:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;15:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;16:18:00;2018-10-17;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;17:18:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;18:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;19:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;20:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;21:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;22:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-11;23:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;00:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;01:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;02:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;03:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;04:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;05:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;06:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;07:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;08:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;09:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;10:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;11:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;12:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;13:18:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;14:18:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;15:18:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;17:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;18:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;19:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;20:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;21:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;22:18:07;2018-10-15;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-12;23:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;00:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;01:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;02:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;03:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;04:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;05:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;06:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;07:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;08:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;09:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;10:17:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;11:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;12:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;13:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;14:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;15:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;16:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;17:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;18:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;19:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;20:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;21:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;22:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-13;23:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;00:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;01:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;02:17:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;03:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;04:17:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;05:17:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;06:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;07:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;08:17:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;09:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;10:17:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;11:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;12:17:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;13:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;14:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;15:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;16:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;18:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;19:17:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;20:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;21:17:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;22:17:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-14;23:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;02:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;03:18:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;04:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;05:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;06:17:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;07:18:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;08:18:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;09:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;10:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;11:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;13:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;14:18:42;2018-10-16;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;15:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;16:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;17:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;18:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;20:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;21:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;22:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-15;23:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;00:17:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;01:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;02:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;03:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;04:18:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;05:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;06:18:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;07:17:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;08:18:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;09:18:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;10:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;11:18:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;12:17:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;13:17:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;14:18:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-10-16;15:17:59;;
