# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2021-12-01;01:05:42;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-01;05:06:02;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-01;07:05:28;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-01;09:07:01;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-01;11:07:40;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-01;13:07:14;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-01;15:07:41;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-01;19:07:52;2021-12-07;
87;"Visite médicale après suspension du permis de conduire";2021-12-01;21:07:21;2021-12-07;
87;"Visite médicale après suspension du permis de conduire";2021-12-02;03:06:07;2021-12-07;
87;"Visite médicale après suspension du permis de conduire";2021-12-02;05:06:39;2021-12-07;
87;"Visite médicale après suspension du permis de conduire";2021-12-02;11:08:09;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-02;13:07:01;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-02;15:07:26;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-02;17:07:03;2022-05-10;2022-06-02
87;"Visite médicale après suspension du permis de conduire";2021-12-02;21:06:02;2022-05-10;2022-06-02
87;"Visite médicale après suspension du permis de conduire";2021-12-02;23:05:55;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;01:05:35;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;03:06:23;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;05:05:37;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;07:06:14;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;09:08:25;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;11:07:28;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;13:06:32;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;15:07:11;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;17:07:01;2022-06-02;2022-06-07
87;"Visite médicale après suspension du permis de conduire";2021-12-03;19:06:33;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-03;21:06:22;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-03;23:05:47;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;01:05:22;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;03:05:42;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;05:06:04;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;07:06:16;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;09:05:31;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;11:06:05;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;13:06:32;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;15:06:10;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;17:06:39;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;19:05:58;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;21:06:22;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-04;23:06:27;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;01:06:22;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;03:06:56;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;05:05:43;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;07:06:10;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;09:05:43;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;11:06:13;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;13:05:41;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;15:06:10;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;17:06:32;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;19:05:49;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;21:05:55;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-05;23:06:07;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;01:06:23;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;05:06:02;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;07:06:44;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;09:07:58;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;11:07:53;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;13:07:54;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;15:08:35;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;17:07:32;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;19:07:27;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;21:06:05;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-06;23:06:31;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-07;01:05:27;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-07;03:05:41;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-07;05:06:23;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-07;07:07:01;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-07;09:07:40;2022-06-07;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-07;11:08:12;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-07;13:07:24;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-07;15:08:16;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-07;17:08:08;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-07;19:07:05;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-07;21:06:40;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-07;23:06:12;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-08;01:06:00;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-08;03:05:41;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-08;05:06:06;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-08;07:06:36;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-08;17:07:31;2022-02-10;
87;"Visite médicale après suspension du permis de conduire";2021-12-08;19:06:52;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-08;21:06:54;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-08;23:06:49;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-09;01:06:47;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-09;03:06:24;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-09;07:04:31;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-09;09:08:01;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-09;11:08:02;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-09;13:06:48;2022-06-09;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-09;15:08:19;2022-03-10;2022-06-09
87;"Visite médicale après suspension du permis de conduire";2021-12-09;17:07:40;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-09;21:06:59;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-10;01:06:03;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-10;03:06:16;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-10;05:05:35;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-10;07:06:46;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-10;09:07:51;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-10;13:07:20;2022-06-07;2022-06-14
87;"Visite médicale après suspension du permis de conduire";2021-12-10;15:06:47;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-10;19:06:42;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-10;21:06:15;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-10;23:06:21;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;01:06:07;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;03:06:44;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;05:05:58;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;07:06:48;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;09:07:05;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;11:06:04;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;13:06:23;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;15:06:41;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;17:06:04;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;19:06:27;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;21:05:32;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-11;23:05:48;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;01:05:22;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;03:05:57;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;05:04:56;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;07:05:49;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;09:05:16;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;11:05:39;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;13:06:20;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;15:06:19;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;17:05:16;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;19:05:48;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-12;23:05:15;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-13;01:06:08;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-13;03:06:28;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-13;05:05:33;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-13;07:06:33;2021-12-14;
87;"Visite médicale après suspension du permis de conduire";2021-12-13;09:07:21;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-13;11:07:32;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-13;13:06:58;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-13;15:07:32;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-13;17:07:23;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-13;21:06:25;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;01:05:43;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;03:05:47;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;05:05:16;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;07:05:57;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;09:07:43;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;13:07:28;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;15:08:13;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;17:07:08;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;19:07:19;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;21:05:52;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-14;23:05:53;2022-06-14;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-15;01:05:29;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;03:05:28;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;05:06:00;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;07:05:38;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;09:07:22;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;11:08:23;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;13:07:39;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;15:09:08;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;17:07:03;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;19:07:20;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;21:06:16;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-15;23:06:24;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-16;01:06:38;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-16;03:06:08;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-16;05:06:30;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-16;07:05:47;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-16;09:07:15;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-16;11:07:41;2022-03-22;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-16;13:06:56;2022-03-22;2022-06-16
87;"Visite médicale après suspension du permis de conduire";2021-12-16;17:07:23;2022-01-04;2022-03-29
87;"Visite médicale après suspension du permis de conduire";2021-12-16;21:06:11;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-16;23:05:20;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-17;03:06:26;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-17;05:05:34;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-17;07:05:43;2022-06-16;2022-06-21
87;"Visite médicale après suspension du permis de conduire";2021-12-17;11:07:31;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-17;13:06:05;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-17;15:07:28;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-17;17:07:01;2022-02-01;
87;"Visite médicale après suspension du permis de conduire";2021-12-17;19:06:55;2022-02-01;
87;"Visite médicale après suspension du permis de conduire";2021-12-17;21:05:52;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-17;23:06:42;2022-02-01;
87;"Visite médicale après suspension du permis de conduire";2021-12-18;01:06:19;2022-02-01;
87;"Visite médicale après suspension du permis de conduire";2021-12-18;03:06:19;2022-02-01;
87;"Visite médicale après suspension du permis de conduire";2021-12-18;05:06:38;2022-02-01;
87;"Visite médicale après suspension du permis de conduire";2021-12-18;07:06:02;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-18;09:05:50;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-18;11:05:41;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-18;13:06:22;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-18;15:06:34;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-18;17:06:43;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-18;19:06:09;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-18;21:05:40;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-18;23:06:14;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-19;01:06:30;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-19;03:05:42;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-19;05:05:48;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-19;07:06:32;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-19;11:06:09;2022-06-21;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-26;23:06:49;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-27;01:07:14;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-27;03:06:13;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-27;05:07:06;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-27;07:08:24;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-27;15:07:32;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-27;17:07:27;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-27;19:06:31;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-27;21:06:11;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-27;23:06:19;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;01:06:45;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;03:06:58;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;05:06:13;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;07:06:32;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;13:06:55;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;17:07:53;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;19:07:36;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;21:08:34;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-28;23:06:56;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;01:06:47;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;03:06:39;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;05:07:08;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;07:07:39;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;09:07:55;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;11:07:58;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;13:07:59;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;17:08:06;2022-06-28;2022-06-30
87;"Visite médicale après suspension du permis de conduire";2021-12-29;21:06:57;2022-01-11;
87;"Visite médicale après suspension du permis de conduire";2021-12-29;23:07:08;2022-05-17;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-30;01:07:50;2022-05-17;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-30;05:07:02;2022-05-17;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-30;07:07:18;2022-05-17;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-30;09:07:48;2022-05-17;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-30;13:08:10;2022-01-18;
87;"Visite médicale après suspension du permis de conduire";2021-12-30;15:08:13;2022-01-18;
87;"Visite médicale après suspension du permis de conduire";2021-12-30;17:08:43;2022-01-18;
87;"Visite médicale après suspension du permis de conduire";2021-12-30;19:08:18;2022-01-18;
87;"Visite médicale après suspension du permis de conduire";2021-12-30;21:06:41;2022-01-18;
87;"Visite médicale après suspension du permis de conduire";2021-12-31;01:07:47;2022-06-14;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-31;03:06:12;2022-06-14;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-31;05:06:30;2022-06-14;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-31;07:06:41;2022-06-14;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-31;09:08:21;2022-06-14;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-31;11:08:51;2022-06-14;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-31;13:07:48;2022-06-14;2022-06-23
87;"Visite médicale après suspension du permis de conduire";2021-12-31;17:07:57;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-31;19:07:50;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-31;21:05:55;2022-06-23;2022-06-28
87;"Visite médicale après suspension du permis de conduire";2021-12-31;23:07:18;2022-06-23;2022-06-28
